STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3700,27.01.2004,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3700,28.01.2004,,,,,,,7.5,0,,,,,,,,,,,14,0,,,9.2,0,
3700,29.01.2004,,,,,,,2.8,0,,,,,,,,,,,21,0,,,3.6,0,
3700,30.01.2004,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
3700,31.01.2004,,,,,,,2.4,0,,,,,,,,,,,23,0,,,2.9,0,
3700,01.02.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3700,02.02.2004,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3700,03.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,04.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,05.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,06.02.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3700,07.02.2004,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3700,08.02.2004,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.5,0,
3700,09.02.2004,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
3700,10.02.2004,,,,,,,9.5,0,,,,,,,,,,,6,0,,,10.6,0,
3700,11.02.2004,,,,,,,2.4,0,,,,,,,,,,,15,0,,,2.9,0,
3700,12.02.2004,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3700,13.02.2004,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3700,14.02.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3700,15.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,16.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,17.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,18.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,19.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,20.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,21.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,22.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,23.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,24.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,25.02.2004,,,,,,,5.8,0,,,,,,,,,,,0,0,,,7.2,0,
3700,26.02.2004,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3700,27.02.2004,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3700,28.02.2004,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3700,29.02.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3700,01.03.2004,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
3700,02.03.2004,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3700,03.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,04.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,05.03.2004,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
3700,06.03.2004,,,,,,,2,0,,,,,,,,,,,3,0,,,2.6,0,
3700,07.03.2004,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3700,08.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,09.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,10.03.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3700,11.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,12.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,13.03.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3700,14.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,15.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,16.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,17.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,18.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,19.03.2004,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3700,20.03.2004,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
3700,21.03.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3700,22.03.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3700,23.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,24.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,25.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,26.03.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
3700,27.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,28.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,29.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,30.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,31.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,01.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,02.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,03.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,04.04.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3700,05.04.2004,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3700,06.04.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3700,07.04.2004,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
3700,08.04.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3700,09.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,10.04.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3700,11.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,12.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,13.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,14.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,15.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,16.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,17.04.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3700,18.04.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3700,19.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,20.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,21.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,22.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,23.04.2004,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3700,24.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,25.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,26.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,27.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,28.04.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3700,29.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,30.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,01.05.2004,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3700,02.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,03.05.2004,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3700,04.05.2004,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3700,05.05.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3700,06.05.2004,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.3,0,
3700,07.05.2004,,,,,,,34.5,0,,,,,,,,,,,0,0,,,35.6,0,
3700,08.05.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3700,09.05.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3700,10.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,11.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,12.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,13.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,14.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,15.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,16.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,17.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,18.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,19.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,20.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,21.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,22.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,23.05.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3700,24.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,25.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,26.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,27.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,28.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,29.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,30.05.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3700,31.05.2004,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3700,01.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,02.06.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3700,03.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,04.06.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3700,05.06.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3700,06.06.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3700,07.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,08.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,09.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,10.06.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3700,11.06.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3700,12.06.2004,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3700,13.06.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3700,14.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,15.06.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3700,16.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,17.06.2004,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3700,18.06.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3700,19.06.2004,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3700,20.06.2004,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3700,21.06.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3700,22.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,23.06.2004,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3700,24.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,25.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,26.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,27.06.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3700,28.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,29.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,30.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,01.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,02.07.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3700,03.07.2004,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3700,04.07.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3700,05.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,06.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,07.07.2004,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3700,08.07.2004,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
3700,09.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,10.07.2004,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3700,11.07.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3700,12.07.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3700,13.07.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3700,14.07.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3700,15.07.2004,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3700,16.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,17.07.2004,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
3700,18.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,19.07.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3700,20.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,21.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,22.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,23.07.2004,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
3700,24.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,25.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,26.07.2004,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3700,27.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,28.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,29.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,30.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,31.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,01.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,02.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,03.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,04.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,05.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,06.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,07.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,08.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,09.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,10.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,11.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,12.08.2004,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
3700,13.08.2004,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3700,14.08.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3700,15.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,16.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,17.08.2004,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3700,18.08.2004,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
3700,19.08.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3700,20.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,21.08.2004,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
3700,22.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,23.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,24.08.2004,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
3700,25.08.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3700,26.08.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3700,27.08.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3700,28.08.2004,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3700,29.08.2004,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3700,30.08.2004,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3700,31.08.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3700,01.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,02.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,03.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,04.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,05.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,06.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,07.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,08.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,09.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,10.09.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3700,11.09.2004,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
3700,12.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,13.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,14.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,15.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,16.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,17.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,18.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,19.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,20.09.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3700,21.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,22.09.2004,,,,,,,37.5,0,,,,,,,,,,,0,0,,,38.6,0,
3700,23.09.2004,,,,,,,35.2,0,,,,,,,,,,,0,0,,,36.3,0,
3700,24.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,25.09.2004,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3700,26.09.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3700,27.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,28.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,29.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,30.09.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3700,01.10.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3700,02.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,03.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,04.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,05.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,06.10.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3700,07.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,08.10.2004,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3700,09.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,10.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,11.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,12.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,13.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,14.10.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3700,15.10.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3700,16.10.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3700,17.10.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3700,18.10.2004,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3700,19.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,20.10.2004,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
3700,21.10.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3700,22.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,23.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,24.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,25.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,26.10.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3700,27.10.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3700,28.10.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3700,29.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,30.10.2004,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3700,31.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,01.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,02.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,03.11.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3700,04.11.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3700,05.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,06.11.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3700,07.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,08.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,09.11.2004,,,,,,,18.5,0,,,,,,,,,,,0,0,,,20,0,
3700,10.11.2004,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3700,11.11.2004,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3700,12.11.2004,,,,,,,3.5,0,,,,,,,,,,,4,0,,,4.1,0,
3700,13.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,14.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,15.11.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3700,16.11.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3700,17.11.2004,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3700,18.11.2004,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.5,0,
3700,19.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,20.11.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3700,21.11.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3700,22.11.2004,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3700,23.11.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3700,24.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,25.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,26.11.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3700,27.11.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3700,28.11.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3700,29.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,30.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,01.12.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3700,02.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,03.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,04.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,05.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,06.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,07.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,08.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,09.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,10.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,11.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,12.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,13.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,14.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,15.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3700,16.12.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.8,0,
3700,17.12.2004,,,,,,,20.5,0,,,,,,,,,,,0,0,,,22.1,0,
3700,18.12.2004,,,,,,,3.2,0,,,,,,,,,,,4,0,,,3.8,0,
3700,19.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
