STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4752,07.05.2008,17.2,0,12.8,0,7.8,0,0,0,53,0,7.6,0,13.6,0,3.8,0,4.4,2500.7,0,2,8.7,0,0,0,4
4752,08.05.2008,19.7,0,14.2,0,8.2,0,0,0,53,0,8.4,0,12.5,0,3.3,0,4.3,2362.7,0,2,8.2,0,0,0,4
4752,09.05.2008,20.5,0,15.2,0,9.7,0,0,0,53,0,8.9,0,13.3,0,4.7,0,4.6,2476.3,0,2,11.3,0,0,0,4.6
4752,10.05.2008,19.5,0,14.8,0,9.3,0,0,0,50,0,8.3,0,12.4,0,4.6,0,4.3,2363.8,0,2,10.9,0,0,0,4.5
4752,11.05.2008,19.2,0,14.7,0,9.3,0,0,0,48,0,7.8,0,14.3,0,5.5,0,4.8,2624.3,0,2,13.8,0,0,0,5
4752,12.05.2008,19.6,0,15.4,0,9.9,0,0,0,50,0,8.7,0,9.1,0,4.9,0,3.6,1936.3,0,2,10.5,0,0,0,4.4
4752,13.05.2008,20.5,0,16.2,0,11.9,0,0.1,0,51,0,9.3,0,5.1,0,5.9,0,2.7,1406.2,0,2,13.6,0,0.2,0,4.2
4752,14.05.2008,19.8,0,14.6,0,10.5,0,5.4,0,68,0,11,0,9.2,0,4.7,0,3.7,1961.1,0,2,9.8,0,5.9,0,3.4
4752,15.05.2008,20.8,0,15.2,0,10.6,0,1.3,0,67,0,11.6,0,10.8,0,2.8,0,4.1,2181.8,0,2,9.4,0,1.6,0,3.6
4752,16.05.2008,17.4,0,13.4,0,10.4,0,0.7,0,83,0,12.7,0,4.3,0,2.4,0,2.5,1312.1,0,2,9.2,0,0.9,0,2.1
4752,17.05.2008,17.4,0,13.2,0,9.4,0,5.9,0,86,0,13,0,3.5,0,2.4,0,2.3,1208.3,0,2,11,0,6.4,0,1.9
4752,18.05.2008,11.6,0,9.4,0,7.2,0,0,0,91,0,10.8,0,0.4,0,4.2,0,1.4,793.2,0,2,8.5,0,0,0,1.1
4752,19.05.2008,10.6,0,8.6,0,6.5,0,0,0,81,0,9,0,0.4,0,5.7,0,1.4,796.2,0,2,9.9,0,0,0,1.5
4752,20.05.2008,12.4,0,8.8,0,4.8,0,0,0,70,0,7.8,0,9,0,6.2,0,3.2,1965,1,2,13.8,0,0,0,2.7
4752,21.05.2008,11,0,8.2,0,5.6,0,0,0,77,0,8.3,0,1.3,0,6,0,1.6,924.3,0,2,15.2,0,0,0,1.7
4752,22.05.2008,13.3,0,10.3,0,6.8,0,0,0,73,0,9,0,2.8,0,4.2,0,2,1131.2,0,2,9.9,0,0,0,2.1
4752,23.05.2008,13.6,0,10.4,0,8.3,0,0.2,0,82,0,10.3,0,0.1,0,4,0,1.4,766.8,0,2,7.9,0,0.4,0,1.5
4752,24.05.2008,18.3,0,12.8,0,7.9,0,0.1,0,74,0,10.8,0,9.8,0,4.7,0,3.8,2091.6,0,2,9.7,0,0.2,0,3.1
4752,25.05.2008,21,0,15.8,0,11.3,0,0,0,69,0,12.3,0,5.8,0,3.5,0,3,1549.8,0,2,8.1,0,0,0,3.1
4752,26.05.2008,20.6,0,16.7,0,13.6,0,0,0,72,0,13.8,0,2,0,2.7,0,2.1,1033.9,0,2,6.9,0,0,0,2.4
4752,27.05.2008,20.4,0,16.2,0,13.2,0,0,0,85,0,15.7,0,8.4,0,7.6,0,3.7,1912.1,0,2,15.1,0,0,0,2.8
4752,28.05.2008,26.2,0,20.8,0,14.6,0,0,0,71,0,17.2,0,8.4,0,5,0,4,1915.6,0,2,14.4,0,0,0,4.1
4752,29.05.2008,27.4,0,21.5,0,16.4,0,0,0,69,0,17.1,0,9.6,0,5.7,0,4.4,2083.5,0,2,12.9,0,0,0,4.6
4752,30.05.2008,29.8,0,21.9,0,15.4,0,0,0,58,0,14.7,0,12.7,0,3.6,0,5.3,2512.4,0,2,11.5,0,0,0,5.3
4752,31.05.2008,21.7,0,18,0,14.4,0,0,0,82,0,16.9,0,5.7,0,2.1,0,3.1,1554.3,0,2,6.5,0,0,0,2.7
4752,01.06.2008,24.7,0,19,0,13.8,0,0,0,75,0,15.8,0,10.3,0,2.3,0,4.4,2189.5,0,2,7.5,0,0,0,3.8
4752,02.06.2008,25.8,0,20.3,0,16.5,0,19.5,0,67,0,15.8,0,6.8,0,5,0,3.6,1710.7,0,2,10,0,20.4,0,4.1
4752,03.06.2008,19.3,0,16.3,0,14.1,0,8.9,0,90,0,16.6,0,1.7,0,2.1,0,2,1010.6,0,2,8.4,0,9.5,0,1.7
4752,04.06.2008,17.2,0,15,0,12.4,0,1.3,0,93,0,16,0,0.3,0,4.2,0,1.6,819.3,0,2,10.1,0,1.6,0,1.3
4752,05.06.2008,20.2,0,16.6,0,12.7,0,0,0,70,0,13.1,0,14.5,0,6.3,0,5.3,2780,0,2,13.2,0,0,0,4.5
4752,06.06.2008,19.8,0,15.7,0,11.3,0,0.1,0,64,0,11.3,0,11,0,4.5,0,4.3,2299.5,0,2,9,0,0.2,0,4.1
4752,07.06.2008,20.5,0,15.7,0,13,0,0.8,0,76,0,13.5,0,0.7,0,3.4,0,1.8,878.9,0,2,7.9,0,1.1,0,2.1
4752,08.06.2008,22.5,0,17.7,0,13.7,0,0,0,58,0,11.4,0,11.5,0,5.5,0,4.7,2373,0,2,15,0,0,0,4.9
4752,09.06.2008,23.1,0,17.9,0,13.1,0,0,0,61,0,12.4,0,9.6,0,3.8,0,4.2,2112.2,0,2,8.8,0,0,0,4.3
4752,10.06.2008,25.7,0,20.3,0,14.7,0,0,0,56,0,13.1,0,14.1,0,3.3,0,5.6,2736.5,0,2,8.3,0,0,0,5.4
4752,11.06.2008,20.5,0,14.9,0,9.8,0,0,0,70,0,11.9,0,3.9,0,3.3,0,2.5,1326.3,0,2,9,0,0,0,2.7
4752,12.06.2008,14.3,0,10.5,0,8.3,0,4.5,0,81,0,10.3,0,1.1,0,2,0,1.7,939.6,0,2,8,0,5,0,1.6
4752,13.06.2008,13.7,0,8.9,0,6,0,1.1,0,87,0,9.8,0,4.9,0,2.3,0,2.5,1466.8,0,2,9.3,0,1.4,0,1.8
4752,14.06.2008,14.9,0,9.5,0,5.6,0,0.2,0,76,0,8.9,0,4.6,0,1.9,0,2.5,1426.1,0,2,8.3,0,0.4,0,2.1
4752,15.06.2008,14.6,0,9.9,0,6.6,0,13.5,0,84,0,10.2,0,4.9,0,2.3,0,2.5,1468.4,0,2,11.2,0,14.3,0,2
4752,16.06.2008,13.8,0,9.8,0,7,0,3.7,0,92,0,11.1,0,4.2,0,2.1,0,2.4,1371.9,0,2,8.1,0,4.2,0,1.7
4752,17.06.2008,16.7,0,12.6,0,6.8,0,0.2,0,69,0,9.9,0,6.7,0,2.8,0,3,1719,0,2,7,0,0.4,0,2.8
4752,18.06.2008,20.5,0,15.5,0,11.6,0,0,0,68,0,11.8,0,6.4,0,1.5,0,3.2,1677.8,0,2,7.4,0,0,0,2.9
4752,19.06.2008,21.6,0,16.4,0,12.1,0,0.7,0,65,0,12.1,0,5.4,0,3.2,0,3,1539.3,0,2,13.6,0,0.9,0,3.2
4752,20.06.2008,18.7,0,15.3,0,12.4,0,0,0,74,0,12.7,0,5.1,0,2.9,0,2.9,1497.8,0,2,11.7,0,0,0,2.7
4752,21.06.2008,20.8,0,16.1,0,13.1,0,0,0,80,0,14.5,0,5,0,2.5,0,2.9,1483.9,0,2,7.3,0,0,0,2.6
4752,22.06.2008,27.5,0,21.3,0,13.4,0,0,0,67,0,16.7,0,12.1,0,3.4,0,5.1,2468.4,0,2,10.6,0,0,0,4.9
4752,23.06.2008,24,0,20.1,0,13.9,0,0.1,0,54,0,12.4,0,11.4,0,3.9,0,4.7,2370.9,0,2,13.2,0,0.2,0,5.2
4752,24.06.2008,23.6,0,17.6,0,11.8,0,0,0,63,0,12.4,0,12.7,0,4.7,0,5,2550.6,0,2,14.6,0,0,0,4.7
4752,25.06.2008,25,0,18.4,0,14.7,0,43.4,0,87,0,18.4,0,2.9,0,2.8,0,2.5,1191.3,0,2,15,0,44.6,0,2.2
4752,26.06.2008,20.6,0,16.3,0,12.2,0,0,0,71,0,12.9,0,11.2,1,2.1,0,4.6,2396.4,0,2,6.7,0,0,0,3.9
4752,27.06.2008,17.9,0,14.3,0,11.6,0,0,0,72,0,11.7,0,2.6,0,2.7,0,2.2,1148.4,0,2,15.8,0,0,0,2.3
4752,28.06.2008,18.6,0,14.9,0,11.1,0,0,0,85,0,14.4,0,1.9,0,2.8,0,2,1050.6,0,2,9.3,0,0,0,1.9
4752,29.06.2008,23,0,18.1,0,13.4,0,0,0,70,0,14.2,0,11.1,0,2.5,0,4.6,2323.4,0,2,11.5,0,0,0,4
4752,30.06.2008,22.1,0,17.7,0,13.5,0,0,0,62,0,12.3,0,12.5,0,2.8,0,4.9,2515.6,0,2,8.3,0,0,0,4.5
4752,01.07.2008,26.3,2,20.1,2,13.1,2,0,2,50,2,11.6,2,15.1,2,3.1,2,5.8,2873.4,0,2,8,2,0,2,5.6
4752,02.07.2008,29.4,2,23,2,16.8,2,0,2,50,2,13.5,2,11.7,2,3,2,5.1,2387.4,0,2,8.8,2,0,2,5.5
4752,03.07.2008,28.4,2,21.1,2,15.6,2,18.6,2,66,2,16.4,2,9,2,3.2,2,4.3,2012.2,0,2,13.3,2,19.5,2,4.3
4752,04.07.2008,19.7,2,15.4,2,11.4,2,0,2,73,2,12.6,2,6.6,2,2.9,2,3.3,1706.4,0,2,11.2,2,0,2,3
4752,05.07.2008,21.6,2,16.2,2,10.1,2,0,2,59,2,10.6,2,10.2,2,2.3,2,4.1,2159.8,0,2,8.2,2,0,2,3.8
4752,06.07.2008,23.9,2,17.5,2,13.6,2,3.6,2,67,2,13.5,2,5.7,2,2.8,2,3.2,1564.4,0,2,13.4,2,4.1,2,3.2
4752,07.07.2008,18.6,2,14.4,2,11.1,2,1.2,2,76,2,12.5,2,6.7,2,3.8,2,3.2,1700,0,2,14.4,2,1.5,2,2.8
4752,08.07.2008,15.7,2,12.2,2,10.2,2,3.5,2,85,2,12.4,2,2.2,2,4.3,2,2,1064.3,0,2,14.9,2,4,2,1.7
4752,09.07.2008,17.5,2,12.9,2,9.3,2,0.4,2,76,2,11.3,2,2.8,2,3.2,2,2.2,1158.6,0,2,11.7,2,0.6,2,2.2
4752,10.07.2008,23.6,2,17.7,2,11.6,2,0,2,70,2,14.1,2,5.7,2,3,2,3,1527.5,0,2,11,2,0,2,3.1
4752,11.07.2008,25.6,2,18.5,2,14.9,2,5.6,2,76,2,15.9,2,5.1,2,3.1,2,3,1456.2,0,2,14.5,2,6.1,2,2.9
4752,12.07.2008,18.4,2,15.5,2,12,2,0,2,77,2,13.4,2,4.6,2,3.3,2,2.7,1412.4,0,2,12.3,2,0,2,2.6
4752,13.07.2008,14.6,2,12.9,2,10.9,2,3.9,2,93,2,13.8,2,0.4,2,2.4,2,1.5,793,0,2,8.2,2,4.4,2,1.2
4752,14.07.2008,18,2,13.6,2,9.9,2,0,2,73,2,11.5,2,7.4,2,2.8,2,3.3,1762.6,0,2,8.8,2,0,2,2.8
4752,15.07.2008,22.1,2,16.4,2,10.2,2,0,2,64,2,11.7,2,11.2,2,2.3,2,4.3,2251.3,0,2,9.7,2,0,2,3.8
4752,16.07.2008,21.8,2,15.7,2,11.6,2,0,2,77,2,13.7,2,2.1,2,2.7,2,2,1004.6,0,2,13.5,2,0,2,2.1
4752,17.07.2008,15.6,2,12.8,2,10.8,2,4,2,81,2,12.1,2,1,2,1.8,2,1.7,865.5,0,2,6.9,2,4.5,2,1.6
4752,18.07.2008,14.1,2,12.1,2,10.9,2,6.7,2,97,2,13.7,2,0.2,2,2.4,2,1.5,781.1,0,2,8.7,2,7.3,2,1.1
4752,19.07.2008,17.9,2,13.9,2,11.2,2,11.3,2,94,2,14.8,2,1,2,3.4,2,1.8,900.8,0,2,14.3,2,12,2,1.3
4752,20.07.2008,19.1,2,13.1,2,8.8,2,1.3,2,83,2,12.2,2,5.9,2,2.9,2,2.9,1563.4,0,2,12.7,2,1.6,2,2.3
4752,21.07.2008,14.1,2,9.6,2,7,2,13.4,2,87,2,10.3,2,4.3,2,3.4,2,2.3,1315.3,0,2,12.7,2,14.2,2,1.7
4752,22.07.2008,15.3,2,11.4,2,8.6,2,2.4,2,91,2,12.1,2,1.5,2,2.8,2,1.8,959.5,0,2,10.2,2,2.8,2,1.4
4752,23.07.2008,18.5,2,14,2,9.9,2,0,2,78,2,12.3,2,8.1,2,3.3,2,3.4,1848.6,0,2,9.5,2,0,2,2.8
4752,24.07.2008,20.1,2,16,2,11.7,2,0,2,72,2,12.9,2,9.9,2,5.8,2,4,2100.2,0,2,13.6,2,0,2,3.7
4752,25.07.2008,23.6,2,19.3,2,14.8,2,0,2,74,2,16.8,2,8.1,2,5.7,2,3.7,1825.3,0,2,10.3,2,0,2,3.7
4752,26.07.2008,28.1,2,22.1,2,17.2,2,0,2,63,2,16.3,2,11.9,2,4.4,2,4.9,2291,0,2,15,2,0,2,5
4752,27.07.2008,27.7,2,23,2,18.1,2,0,2,52,2,14.2,2,12.9,2,4.4,2,5.2,2446.1,0,2,10.7,2,0,2,5.9
4752,28.07.2008,28.1,2,23.4,2,18.3,2,0,2,41,2,11.9,2,14.4,2,4,2,5.6,2640.6,0,2,10.9,2,0,2,6.5
4752,29.07.2008,28.2,2,22.1,2,17.3,2,0.5,2,56,2,14.5,2,9,2,2.8,2,4.1,1911.2,0,2,10.4,2,0.7,2,4.4
4752,30.07.2008,27.2,2,21.6,2,16.1,2,0,2,63,2,15.6,2,9.2,2,2.9,2,4.1,1945.4,0,2,8.5,2,0,2,4.2
4752,31.07.2008,27.4,2,21.3,2,16.7,2,4.6,2,65,2,15.9,2,6.8,2,3.4,2,3.4,1606.2,0,2,11.7,2,5.1,2,3.8
4752,01.08.2008,24,2,19.4,2,16.7,2,8.6,2,79,2,17.3,2,3.9,2,2.8,2,2.6,1228.4,0,2,10.2,2,9.2,2,2.5
4752,02.08.2008,22.3,2,18.2,2,15,2,0.9,2,73,2,15.5,2,4.3,2,2.4,2,2.6,1250.2,0,2,10.8,2,1.2,2,2.6
4752,03.08.2008,22.3,2,18.1,2,15.1,2,0.5,2,76,2,15.6,2,3.3,2,3.6,2,2.3,1126,0,2,11.6,2,0.7,2,2.5
4752,04.08.2008,20,2,16.6,2,13,2,5.7,2,78,2,14.7,2,4.4,2,4.4,2,2.5,1279.7,0,2,16.7,2,6.2,2,2.5
4752,05.08.2008,20.5,2,15.6,2,11.7,2,0,2,68,2,11.8,2,8.8,2,2.6,2,3.6,1854.3,0,2,9.8,2,0,2,3.1
4752,06.08.2008,25,2,19,2,12.4,2,0,2,60,2,12.7,2,12.8,2,2.1,2,4.7,2373.5,0,2,6.7,2,0,2,4.1
4752,07.08.2008,29.2,2,22.3,2,15.3,2,5.4,2,56,2,14.4,2,11.9,2,3.6,2,4.7,2234.2,0,2,12.1,2,5.9,2,5
4752,08.08.2008,18.6,2,14.8,2,13,2,17.2,2,93,2,15.6,2,2.1,2,3.5,2,1.9,931,0,2,14,2,18,2,1.4
4752,09.08.2008,17.3,2,12.9,2,9.4,2,0,2,78,2,11.6,2,7.4,2,2.5,2,3,1630.8,0,2,10.7,2,0,2,2.4
4752,10.08.2008,20.6,2,15.6,2,10.8,2,0.6,2,74,2,13.2,2,2.6,2,3.2,2,2,999.4,0,2,9.9,2,0.8,2,2.2
4752,11.08.2008,22.4,2,17.3,2,14,2,9.2,2,82,2,15.8,2,3.5,2,2.8,2,2.3,1111,0,2,9.9,2,9.9,2,2.1
4752,12.08.2008,17.6,2,15.6,2,13.9,2,5.9,2,98,2,17.5,2,0.3,2,4.7,2,1.4,704.1,0,2,12.5,2,6.4,2,1
4752,13.08.2008,19.3,2,15.4,2,12.7,2,0,2,71,2,12.5,2,8.7,2,5.3,2,3.4,1758,0,2,16.1,2,0,2,3.2
4752,14.08.2008,19.1,2,15.2,2,11.3,2,0,2,67,2,11.5,2,6.9,2,3,2,2.9,1544.5,0,2,9,2,0,2,2.9
4752,15.08.2008,14.2,2,11.9,2,9,2,8.8,2,87,2,12.1,2,0.8,2,4,2,1.4,754.5,0,2,11.1,2,9.4,2,1.3
4752,16.08.2008,17.6,2,12.4,2,8.6,2,0,2,79,2,11.3,2,6.4,2,2.3,2,2.7,1478.8,0,2,8.3,2,0,2,2.1
4752,17.08.2008,19.2,2,14.7,2,9.4,2,0,2,67,2,10.6,2,11,2,2,2,3.8,2045.5,0,2,8.3,2,0,2,3.1
4752,18.08.2008,22.3,2,16.5,2,11.3,2,0,2,69,2,12.8,2,6.8,2,3.5,2,2.9,1477,0,2,11.7,2,0,2,2.9
4752,19.08.2008,22.5,2,16.8,2,13.4,2,10.5,2,81,2,15.6,2,4.4,2,3.5,2,2.4,1165.4,0,2,12,2,11.2,2,2.2
4752,20.08.2008,17.8,2,13.9,2,12.2,2,1.1,2,88,2,13.9,2,1.5,2,3.7,2,1.6,817.8,0,2,11.8,2,1.4,2,1.4
4752,21.08.2008,18.4,2,14.3,2,10.6,2,0,2,78,2,12.5,2,4.1,2,2.7,2,2.2,1164.7,0,2,7.8,2,0,2,2
4752,22.08.2008,20.6,2,15.3,2,12,2,12.6,2,80,2,13.9,2,6.3,2,2.5,2,2.7,1408.9,0,2,9.2,2,13.3,2,2.2
4752,23.08.2008,15.2,2,11.6,2,9.5,2,3.7,2,86,2,11.9,2,4.2,2,3.3,2,2.1,1138.6,0,2,12.1,2,4.2,2,1.6
4752,24.08.2008,16.4,2,11.9,2,9.3,2,0,2,85,2,11.7,2,4.6,2,2.4,2,2.2,1181.5,0,2,8.9,2,0,2,1.7
4752,25.08.2008,17.3,2,13.4,2,10.5,2,0.4,2,88,2,13.4,2,0.8,2,1.8,2,1.4,702.8,0,2,7.4,2,0.6,2,1.2
4752,26.08.2008,18.9,2,14.9,2,11.9,2,0,2,84,2,14.2,2,5.1,2,1.8,2,2.4,1216.6,0,2,6.6,2,0,2,1.8
4752,27.08.2008,22.5,2,17.4,2,13.1,2,0,2,74,2,14.4,2,9.2,2,2.3,2,3.4,1714.1,0,2,7.8,2,0,2,2.8
4752,28.08.2008,18.4,2,14.9,2,12.8,2,0,2,85,2,14.4,2,1.2,2,2.1,2,1.5,710.9,0,2,7.7,2,0,2,1.3
4752,29.08.2008,17.9,2,14.7,2,12.7,2,0,2,86,2,14.3,2,0.7,2,2.1,2,1.4,680.8,0,2,7.3,2,0,2,1.3
4752,30.08.2008,20.7,2,15.8,2,11.8,2,0,2,71,2,12.6,2,11.4,2,3.9,2,3.8,1977.1,0,2,8.6,2,0,2,3.1
4752,31.08.2008,23.4,2,17.7,2,11.7,2,0,2,57,2,10.9,2,11.6,2,3.6,2,3.9,1966,0,2,8.9,2,0,2,3.8
4752,01.09.2008,17.6,2,15.5,2,13.3,2,9.2,2,89,2,15.3,2,0.9,2,2.3,2,1.4,687.9,0,2,8.7,2,9.9,2,1.2
4752,02.09.2008,20,2,15.8,2,12.5,2,0,2,88,2,15.5,2,4.7,2,2.9,2,2.2,1126.6,0,2,9.6,2,0,2,1.7
4752,03.09.2008,21.4,2,15.7,2,10.8,2,16.2,2,87,2,15,2,1.8,2,3.2,2,1.6,771.9,0,2,13.6,2,17,2,1.4
4752,04.09.2008,13.5,2,11.5,2,9.6,2,2.5,2,100,2,13.5,2,0.4,2,2.9,2,1.2,598.9,0,2,8.1,2,2.9,2,0.7
4752,05.09.2008,20.1,2,15.5,2,10.5,2,0.7,2,88,2,15.3,2,1.4,2,2.9,2,1.4,711.8,0,2,8.6,2,0.9,2,1.3
4752,06.09.2008,20.9,2,16.8,2,12.6,2,12,2,83,2,15.8,2,2.6,2,3.5,2,1.7,823.5,0,2,9.5,2,12.7,2,1.7
4752,07.09.2008,15.3,2,12.8,2,11,2,0,2,95,2,14.1,2,0.9,2,3.7,2,1.2,628.9,0,2,10,2,0,2,0.9
4752,08.09.2008,16.6,2,12.4,2,10,2,0,2,89,2,12.6,2,3.7,2,2.8,2,1.8,950.1,0,2,8.7,2,0,2,1.3
4752,09.09.2008,20.4,2,15.2,2,9.9,2,0,2,75,2,12.4,2,11.8,2,2.5,2,3.5,1872.4,0,2,7.9,2,0,2,2.5
4752,10.09.2008,19.2,2,16.2,2,13.1,2,0,2,82,2,15.1,2,4.6,2,1.8,2,2.1,1050.5,0,2,6.4,2,0,2,1.7
4752,11.09.2008,23.3,2,17.9,2,13.5,2,0,2,78,2,15.8,2,8.9,2,2.9,2,3.1,1514,0,2,8.2,2,0,2,2.4
4752,12.09.2008,19.2,2,15.1,2,11.6,2,10.6,2,85,2,14.8,2,3.3,2,6,2,1.8,896.6,0,2,10.9,2,11.3,2,1.7
4752,13.09.2008,12.8,2,9.1,2,5.3,2,0,2,80,2,9.6,2,6.7,2,7.5,2,2.1,1253.2,0,2,15.8,2,0,2,1.7
4752,14.09.2008,10,2,6.3,2,4.2,2,0,2,75,2,7.2,2,4.9,2,8.2,2,1.7,1073.8,0,2,17,2,0,2,1.7
4752,15.09.2008,6.9,2,5.8,2,4.2,2,0.8,2,94,2,8.8,2,0.1,2,5.6,2,0.9,502.1,0,2,12.3,2,1.1,2,0.6
4752,16.09.2008,5.9,2,4.7,2,2.4,2,0,2,89,2,7.7,2,0.2,2,4.9,2,0.8,507.7,0,2,11.5,2,0,2,0.7
4752,17.09.2008,7.2,2,4.2,2,0.9,2,0,2,78,2,6.4,2,0.5,2,3.5,2,0.9,535.4,0,2,9.3,2,0,2,1
4752,18.09.2008,12.4,2,6.8,2,1.6,2,0,2,69,2,6.7,2,9.7,2,4.2,2,2.5,1558.4,0,2,9.8,2,0,2,1.9
4752,19.09.2008,12.8,2,8,2,3.3,2,0,2,68,2,7.1,2,9.2,2,4.8,2,2.4,1502.3,0,2,10.5,2,0,2,2
4752,20.09.2008,9.2,2,7.6,2,6.3,2,0,2,78,2,8.2,2,0.4,2,3.3,2,0.9,473.9,0,2,8.5,2,0,2,1
4752,21.09.2008,10.8,2,8,2,6,2,2.4,2,91,2,9.7,2,1.9,2,3.1,2,1.2,663.8,0,2,9.2,2,2.8,2,0.8
4752,22.09.2008,9.7,2,7.3,2,5.5,2,1.3,2,96,2,9.7,2,0.4,2,4.2,2,0.9,495,0,2,9.1,2,1.6,2,0.5
4752,23.09.2008,8,2,6.9,2,4.3,2,3.5,2,99,2,9.7,2,0.3,2,1.7,2,0.8,467.7,0,2,5.5,2,4,2,0.5
4752,24.09.2008,9.6,2,8.4,2,7.1,2,0.5,2,97,2,10.6,2,0.1,2,4.5,2,0.8,440.7,0,2,10.6,2,0.7,2,0.5
4752,25.09.2008,9.7,2,7.9,2,7,2,0.5,2,95,2,10,2,0.6,2,6.7,2,0.9,498.6,0,2,15.5,2,0.7,2,0.6
4752,26.09.2008,11.7,2,8.4,2,5.4,2,0,2,85,2,9.2,2,9.5,2,5.5,2,2.3,1386.2,0,2,13.2,2,0,2,1.3
4752,27.09.2008,14.3,2,9.2,2,5.8,2,0,2,83,2,9.5,2,9.8,2,3.9,2,2.5,1468.1,0,2,8.6,2,0,2,1.5
4752,28.09.2008,14.4,2,9.7,2,6.1,2,0,2,79,2,8.9,2,10.2,2,1.7,2,2.5,1465.6,0,2,6.5,2,0,2,1.4
4752,29.09.2008,12.5,2,8.6,2,5.4,2,2.5,2,87,2,9.6,2,1.8,2,2.1,2,1.1,598.3,0,2,8.8,2,2.9,2,0.8
4752,30.09.2008,8.3,2,6.7,2,5.2,2,25.9,2,98,2,9.6,2,0.3,2,4.6,2,0.8,438.2,0,2,15,2,27,2,0.4
4752,01.10.2008,9.8,2,8.5,2,7,2,10.2,2,99,2,10.9,2,0,2,6.4,2,0.8,402,0,2,17.8,2,10.9,2,0.4
4752,02.10.2008,9.1,2,6.6,2,4.4,2,3.1,2,93,2,9.1,2,2.6,2,4.5,2,1.1,628.1,0,2,14.9,2,3.5,2,0.6
4752,03.10.2008,7.4,2,4.8,2,3,2,2.2,2,94,2,7.9,2,2.6,2,2.7,2,1.1,650.9,0,2,8.5,2,2.5,2,0.6
4752,04.10.2008,7.1,2,3.9,2,1.7,2,1,2,96,2,7.6,2,2,2,2.3,2,0.9,574.1,0,2,10.3,2,1.2,2,0.5
4752,05.10.2008,9.6,2,5.5,2,1.3,2,15.6,2,87,2,7.9,2,2,2,5.2,2,0.9,567.2,0,2,14.5,2,16.4,2,0.8
4752,06.10.2008,11.1,2,10,2,6.9,2,13.9,2,100,2,12.2,2,0,2,3.3,2,0.7,374.9,0,2,10.5,2,14.7,2,0.4
4752,07.10.2008,12.1,2,10.5,2,9.4,2,0,2,99,2,12.5,2,0.2,2,1.9,2,0.8,379.3,0,2,5.3,2,0,2,0.4
4752,08.10.2008,16.2,2,12,2,8.9,2,0,2,95,2,12.9,2,5,2,2,2,1.6,853.9,0,2,6.4,2,0,2,0.8
4752,09.10.2008,12.2,2,10.6,2,8.9,2,1.1,2,99,2,12.5,2,0.1,2,3.5,2,0.7,368.5,0,2,7.3,2,1.4,2,0.4
4752,10.10.2008,14.3,2,10.7,2,8.1,2,0,2,93,2,11.8,2,6.3,2,1.8,2,1.8,976.8,0,2,6.3,2,0,2,0.9
4752,11.10.2008,11.5,2,9,2,7.3,2,0,2,99,2,11.1,2,3.3,2,1.6,2,1.2,657.4,0,2,5.4,2,0,2,0.5
4752,12.10.2008,11.5,2,9.3,2,7.3,2,0,2,100,2,11.6,2,2.5,2,1.6,2,1,547.4,0,2,5.5,2,0,2,0.4
4752,13.10.2008,16,2,11.6,2,8.1,2,0,2,92,2,12.4,2,5.1,2,1.8,2,1.5,816.3,0,2,5.7,2,0,2,0.8
4752,14.10.2008,14.6,2,12,2,9,2,0,2,96,2,13.1,2,0.8,2,1.8,2,0.8,415.1,0,2,8,2,0,2,0.5
4752,15.10.2008,11.2,2,10.2,2,8.6,2,4.2,2,98,2,11.9,2,0.1,2,2.8,2,0.7,337.1,0,2,9.4,2,4.7,2,0.4
4752,16.10.2008,10.9,2,7.8,2,3.6,2,16.5,2,100,2,10.7,2,0,2,3.3,2,0.6,323,0,2,13.5,2,17.4,2,0.3
4752,17.10.2008,7.3,2,4,2,2.1,2,0.2,2,98,2,7.7,2,1.6,2,2.6,2,0.8,451,0,2,9.3,2,0.3,2,0.3
4752,18.10.2008,8.1,2,4,2,0.7,2,0,2,92,2,7.1,2,6.3,2,1.6,2,1.3,866.2,0,2,5.1,2,0,2,0.5
4752,19.10.2008,7.9,2,4,2,1.5,2,0,2,95,2,7.7,2,4.2,2,1.8,2,1,656,0,2,5.9,2,0,2,0.4
4752,20.10.2008,12.9,2,8.6,2,3.3,2,0,2,88,2,9.7,2,7.5,2,3,2,1.6,949.2,0,2,8.3,2,0,2,0.7
4752,21.10.2008,16.3,2,11.8,2,6.6,2,7.1,2,93,2,12.5,2,2,2,3.8,2,0.9,452,0,2,12.2,2,7.7,2,0.6
4752,22.10.2008,6.2,2,4.6,2,3.5,2,6,2,98,2,8.6,2,0,2,3.9,2,0.5,293.8,0,2,8.7,2,6.5,2,0.3
4752,23.10.2008,7.2,2,3.9,2,1.2,2,0,2,94,2,7.4,2,3.3,2,2,2,0.9,573.2,0,2,6.9,2,0,2,0.4
4752,24.10.2008,5.4,2,2.7,2,0.6,2,0,2,94,2,6.7,2,4.8,2,1.9,2,1,689.8,0,2,5.7,2,0,2,0.4
4752,25.10.2008,10.7,2,6,2,2.3,2,0,2,88,2,8.2,2,6.8,2,1.5,2,1.4,844.8,0,2,5.7,2,0,2,0.5
