STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50009,08.03.2018,11.2,0,2.7,0,-1,0,0,0,73,0,5.41704545119861,0,3.5,0,0.9,0,1.2,733,0,0,10.6,0,0,0,0.7
50009,09.03.2018,9.7,0,3.6,0,-1.6,0,0.1,0,70,0,5.53727211661996,0,9.1,0,1.5,0,1.9,1299.9,0,0,9.7,0,0.2,0,1.1
50009,10.03.2018,11.8,0,4.9,0,0.8,0,0.2,0,89,0,7.71461149030155,0,1.2,0,0.2,0,0.9,518.1,0,0,4.7,0,0.3,0,0.5
50009,11.03.2018,16.9,0,9.4,0,4,0,0,0,74,0,8.73766035124044,0,3.9,0,0.9,0,1.4,798,0,0,6.7,0,0,0,1
50009,12.03.2018,8.8,0,7,0,3,0,8.9,0,94,0,9.4258462604487,0,0,0,0.2,0,0.7,408.5,0,0,7.2,0,9.6,0,0.5
50009,13.03.2018,13.7,0,8.7,0,3.3,0,0.1,0,70,0,7.8832719693345,0,0.3,0,1.6,0,0.8,444.9,0,0,10.2,0,0.2,0,1
50009,14.03.2018,8.4,0,3.9,0,2.6,0,0.5,0,79,0,6.38309070161909,0,0,0,1.5,0,0.7,419.6,0,0,8.5,0,0.7,0,0.7
50009,15.03.2018,11.6,0,5.4,0,-1.3,0,0,0,67,0,6.01399933326982,0,7.6,0,1.6,0,1.9,1217.7,0,0,8.5,0,0,0,1.3
50009,16.03.2018,6.2,0,0.7,0,-1.6,0,3.8,0,86,0,5.52702645074122,0,0,0,1.9,0,0.7,430.8,0,0,8.8,0,4.4,0,0.5
50009,17.03.2018,-1.6,0,-4.7,0,-5.2,0,0.1,0,76,0,3.27639801332923,0,0,0,3.7,0,0.5,436.4,2,0,11.2,0,0.1,0,0.6
50009,18.03.2018,-2.3,0,-5.2,0,-8.1,0,0,0,54,0,2.24146763572642,0,6.2,0,2.8,0,1.1,1101.8,1,0,12.9,0,0,0,1
50009,19.03.2018,0.5,0,-4,0,-11.1,0,0,0,58,0,2.63583798750861,0,6.9,0,1.9,0,1.2,1186.8,0,0,8.2,0,0,0,1
50009,20.03.2018,5.3,0,-1.2,0,-9.1,0,0.2,0,60,0,3.35706257658313,0,8.4,0,2.4,0,1.6,1359,0,0,9.6,0,0.3,0,1.3
50009,21.03.2018,5,0,-1.7,0,-3.7,0,0,0,64,0,3.45153466917565,0,9.9,0,1.5,0,2,1533.1,0,0,6.8,0,0,0,1.2
50009,22.03.2018,3.5,0,0.1,0,-6.5,0,0.1,0,76,0,4.67589569690823,0,0.3,0,1.6,0,0.7,497.2,0,0,10.1,0,0.2,0,0.7
50009,23.03.2018,5.4,0,2.5,0,0.2,0,0.1,0,81,0,5.92553378138234,0,0,0,1,0,0.7,470.1,0,0,5.5,0,0.2,0,0.6
50009,24.03.2018,7.8,0,0.8,0,-3.1,0,0,0,74,0,4.79040668687246,0,1.3,0,0.6,0,0.9,619.4,0,0,5.7,0,0,0,0.7
50009,25.03.2018,8.4,0,0.7,0,-5.2,0,0,0,77,0,4.94861670589621,0,5.1,0,1.3,0,1.4,1048.3,0,0,8.7,0,0,0,0.9
50009,26.03.2018,7.7,0,3.7,0,-3.4,0,0.9,0,79,0,6.29355739452759,0,0,0,0.1,0,0.7,486.9,0,0,6.6,0,1.1,0,0.6
50009,27.03.2018,9.2,0,3,0,-0.2,0,0,0,72,0,5.45818509152425,0,5.8,0,1.2,0,1.7,1144.8,0,0,7.8,0,0,0,1.1
50009,28.03.2018,6.1,0,4.1,0,-1,0,5.1,0,90,0,7.37515162928364,0,0,0,0.2,0,0.8,498.1,0,0,6,0,5.6,0,0.6
50009,29.03.2018,9.1,0,4.5,0,1.6,0,0,0,63,0,5.30991098475526,0,1.3,0,2.1,0,1.1,651.6,0,0,11.8,0,0,0,1.2
50009,30.03.2018,14.3,0,5,0,-4.5,0,0,0,67,0,5.84839681687262,0,10,0,0.6,0,2.4,1652.6,0,0,7.9,0,0,0,1.5
50009,31.03.2018,14.2,0,5.8,0,1.4,0,3.3,0,86,0,7.93730633057655,0,0.5,0,1.1,0,1,572.3,0,0,8.9,0,3.7,0,0.8
50009,01.04.2018,7.3,0,3.4,0,1.7,0,0,0,74,0,5.77137416154585,0,3.5,0,3.5,0,1.4,924.8,0,0,12.7,0,0,0,1.2
50009,02.04.2018,12.3,0,5.6,0,1.8,0,0,0,61,0,5.55221796879543,0,6.3,0,1.1,0,2,1257.5,0,0,12.5,0,0,0,1.5
50009,03.04.2018,21.1,0,11.8,0,0.6,0,0,0,62,0,8.59292714918681,0,6.7,0,0.8,0,2.3,1313.3,0,0,7.6,0,0,0,1.8
50009,04.04.2018,22,0,12.7,0,3.7,0,0.1,0,64,0,9.41185773468813,0,9,0,0.8,0,2.9,1592.3,0,0,8,0,0.2,0,2
50009,05.04.2018,18.4,0,10.8,0,5.9,0,0.8,0,59,0,7.651965137354,0,5.1,0,2.6,0,2.1,1143.3,0,0,11.8,0,1.1,0,2.1
50009,06.04.2018,13.8,0,5.8,0,1.6,0,0,0,53,0,4.89159576186694,0,11.4,0,0.6,0,3,1897.4,0,0,14.3,0,0,0,1.8
50009,07.04.2018,20.8,0,11.5,0,-3.5,0,0,0,56,0,7.60875445073183,0,11.5,0,2.1,0,3.1,1921,0,0,10.7,0,0,0,2.7
50009,08.04.2018,15.7,0,8.7,0,4.1,0,0,0,75,0,8.44636282428696,0,4.5,0,0.7,0,1.9,1096.3,0,0,9,0,0,0,1.4
50009,09.04.2018,23.5,0,11.5,0,0.8,0,0,0,66,0,8.96746060264822,0,8.2,0,0.9,0,2.8,1548,0,0,5.4,0,0,0,2
50009,10.04.2018,22.8,0,13.6,0,4.1,0,0,0,60,0,9.35848469832233,0,9.8,0,1.8,0,3.2,1750.4,0,0,13.1,0,0,0,2.6
50009,11.04.2018,22.5,0,13.7,0,7.6,0,0,0,62,0,9.73362017145689,0,9.8,0,1.3,0,3.3,1760.8,0,0,8.4,0,0,0,2.5
50009,12.04.2018,25.1,0,18.8,0,6,0,0,0,46,0,9.9982714038266,0,6.7,0,3,0,2.7,1394.2,0,0,16.5,0,0,0,3.6
50009,13.04.2018,22,0,14.1,0,10.3,0,6.1,0,67,0,10.7956403798833,0,1.6,0,2.3,0,1.6,780.4,0,0,13.4,0,6.7,0,1.9
50009,14.04.2018,20.7,0,12.4,0,8.7,0,0.7,0,69,0,9.94909032422586,0,5.9,0,0.7,0,2.5,1313.3,0,0,8.6,0,0.9,0,1.8
50009,15.04.2018,23.2,0,14.5,0,4.5,0,1.3,0,71,0,11.7404983684162,0,5,0,0.9,0,2.3,1210.6,0,0,7.9,0,1.6,0,1.9
50009,16.04.2018,14.7,0,12.5,0,11.6,0,11.3,0,94,0,13.643259802605,0,0,0,1.2,0,1.2,600.7,0,0,8.4,0,12,0,1
50009,17.04.2018,19.1,0,12,0,9,0,0,0,75,0,10.5329080346765,0,7,0,1.5,0,2.7,1473.3,0,0,9.6,0,0,0,2.1
50009,18.04.2018,23.8,0,13.2,0,2.4,0,0,0,64,0,9.72518127698849,0,10.5,0,0.3,0,3.5,1916.9,0,0,5.8,0,0,0,2.4
50009,19.04.2018,25.7,0,15.5,0,4.4,0,0,0,64,0,11.2872158980757,0,9.9,0,0.6,0,3.5,1851.7,0,0,4.5,0,0,0,2.6
50009,20.04.2018,26.8,0,16.3,0,6.5,0,0,0,65,0,12.0654160655634,0,10,0,0.7,0,3.6,1873.6,0,0,6.1,0,0,0,2.7
50009,21.04.2018,27.1,0,17,0,6.7,0,0,0,64,0,12.4204441663248,0,9.8,0,1.4,0,3.6,1857.6,0,0,8.6,0,0,0,3
50009,22.04.2018,25.5,0,16.3,0,6.4,0,0,0,64,0,11.8797942799393,0,9.5,0,0.7,0,3.5,1828.8,0,0,5,0,0,0,2.7
50009,23.04.2018,24.3,0,14,0,10.4,0,13.1,0,87,0,13.9275121490921,0,4.4,0,1.7,0,2.4,1192.2,0,0,13.6,0,13.8,0,1.8
50009,24.04.2018,20.7,0,14.5,0,9.1,0,0,0,71,0,11.7404983684162,0,4.5,0,1.2,0,2.3,1211.4,0,0,8.2,0,0,0,2
50009,25.04.2018,22.8,0,13.8,0,6.9,0,0.6,0,69,0,10.9032993658062,0,7.1,0,2.7,0,2.9,1549,0,0,13.3,0,0.8,0,2.6
50009,26.04.2018,15.8,0,10.8,0,7.8,0,0.1,0,65,0,8.43013108352559,0,4.1,0,2.1,0,2.1,1173.2,0,0,11,0,0.2,0,2
50009,27.04.2018,17.7,0,10.6,0,0.7,0,0,0,61,0,7.80650866522357,0,7.6,0,1.3,0,2.7,1627.9,0,0,7.7,0,0,0,2.3
50009,28.04.2018,23.7,0,16.4,0,5.7,0,0,0,59,0,11.0217039591125,0,9.1,0,0.9,0,3.4,1828,0,0,7.3,0,0,0,2.9
50009,29.04.2018,27.9,0,18.7,0,8.8,0,0,0,61,0,13.1759342369044,0,9.4,0,0.7,0,3.7,1874.6,0,0,5.7,0,0,0,3
50009,30.04.2018,22.8,0,15.2,0,10.2,0,0,0,58,0,10.0337854509376,0,7.2,0,1,0,3.1,1598,0,0,13.1,0,0,0,2.6
50009,01.05.2018,20.1,0,13.4,0,7.6,0,0,0,58,0,8.92932397458004,0,4.4,0,1.5,0,2.3,1242.1,0,0,8.5,0,0,0,2.3
50009,02.05.2018,22.7,0,15.2,0,5.9,0,0.2,0,60,0,10.3797780526941,0,3.1,0,1.6,0,2.1,1079,0,0,6.2,0,0.4,0,2.3
50009,03.05.2018,18.9,0,14.4,0,10.9,0,0,0,71,0,11.6647727900634,0,4.3,0,2.4,0,2.4,1240.6,0,0,10.3,0,0,0,2.3
50009,04.05.2018,20.1,0,14.7,0,9,0,0,0,47,0,7.8729911618627,0,10.4,0,3.2,0,3.8,2042.9,0,0,9.8,0,0,0,3.9
50009,05.05.2018,20.2,0,14.1,0,8,0,0,0,46,0,7.41193220111394,0,10.7,0,1.8,0,3.8,2089.7,0,0,9.8,0,0,0,3.5
50009,06.05.2018,22.1,0,14,0,3.6,0,0,0,52,0,8.32449002014697,0,10.6,0,1.6,0,3.7,2084,0,0,8.9,0,0,0,3.3
50009,07.05.2018,25.3,0,16,0,3.5,0,0,0,55,0,10.0155547082073,0,10.6,0,1.1,0,3.9,2091.2,0,0,8,0,0,0,3.3
50009,08.05.2018,26.2,0,18.2,0,5.3,0,0,0,49,0,10.2574132455724,0,9.5,0,1.2,0,3.7,1953.3,0,0,8.3,0,0,0,3.5
50009,09.05.2018,25.5,0,18.8,0,12.1,0,0,0,61,0,13.2585772963788,0,4.8,0,1.1,0,2.7,1338.8,0,0,7.9,0,0,0,2.6
50009,10.05.2018,25.3,0,17.3,0,10.3,0,0.2,0,73,0,14.4387830342533,0,7.8,0,0.8,0,3.5,1741.2,0,0,6.6,0,0.4,0,2.8
50009,11.05.2018,22.6,0,15.2,0,13.5,0,0,0,74,0,12.8017262649894,0,4.9,0,2.1,0,2.8,1362.2,0,0,8.4,0,0,0,2.4
50009,12.05.2018,26.3,0,17.8,0,9.9,0,0,0,74,0,15.1059051816029,0,7.4,0,1.1,0,3.4,1699.7,0,0,7.4,0,0,0,2.9
50009,13.05.2018,27.2,0,19.3,0,9.6,0,0,0,47,0,10.5392653759795,0,11,0,1.5,0,4.3,2184.9,0,0,8.7,0,0,0,4
50009,14.05.2018,26.4,0,16.8,0,8.2,0,0,0,47,0,9.00624314970609,0,10.2,0,0.9,0,4.1,2084.4,0,0,8.8,0,0,0,3.4
50009,15.05.2018,21.6,0,15.1,0,6.2,0,7.4,0,57,0,9.79754307980534,0,7.3,0,1.8,0,3.1,1702.4,0,0,9.9,0,8,0,3.1
50009,16.05.2018,20.8,0,13.7,0,10.3,0,6.4,0,81,0,12.7165037723872,0,1.7,0,1.7,0,1.9,957.1,0,0,12.2,0,7,0,1.7
50009,17.05.2018,18.1,0,14.6,0,11.9,0,0.2,0,79,0,13.1481080509809,0,1,0,3.4,0,1.7,866.7,0,0,11.4,0,0.4,0,1.9
50009,18.05.2018,18.5,0,13.2,0,9.7,0,0,0,67,0,10.1810491493473,0,8.1,0,3.2,0,3.4,1824.9,0,0,10.7,0,0,0,3
50009,19.05.2018,21.3,0,14.6,0,8.5,0,0,0,64,0,10.6516318387694,0,5.9,0,1.5,0,2.9,1533.4,0,0,6.9,0,0,0,2.7
50009,20.05.2018,23.8,0,15.8,0,4.4,0,0,0,54,0,9.70846499868676,0,11,0,1.1,0,4.1,2225.7,0,0,6.5,0,0,0,3.5
50009,21.05.2018,24.3,0,16,0,5.5,0,0,0,51,0,9.2871507294286,0,11.7,0,1,0,4.3,2325.5,0,0,9.5,0,0,0,3.7
50009,22.05.2018,26,0,18,0,5.7,0,0,0,52,0,10.7494459460356,0,9.9,0,0.7,0,4,2087.1,0,0,6.6,0,0,0,3.5
50009,23.05.2018,25.7,0,20.1,0,11.2,0,0.2,0,63,0,14.8461845989978,0,5.6,0,1.7,0,3.1,1509.1,0,0,8.6,0,0.4,0,3.2
50009,24.05.2018,27.5,0,19.3,0,15,0,0,0,56,0,12.5574225756352,0,6.3,0,1.4,0,3.4,1607.8,0,0,8.4,0,0,0,3.3
50009,25.05.2018,27.9,0,19.4,0,11.8,0,0,0,50,0,11.2819755657738,0,8.6,0,0.9,0,3.9,1924,0,0,6.2,0,0,0,3.5
50009,26.05.2018,28.3,0,19.2,0,9,0,0,0,57,0,12.7023049882532,0,8.4,0,0.4,0,3.8,1900.8,0,0,4.4,0,0,0,3.2
50009,27.05.2018,30.5,0,20.8,0,10.1,0,0,0,55,0,13.5329538915326,0,8.2,0,0.7,0,3.9,1877.4,0,0,7.3,0,0,0,3.4
50009,28.05.2018,31.2,0,23.3,0,12.3,0,0,0,50,0,14.3268830620203,0,7.6,0,0.9,0,3.8,1799.2,0,0,8.8,0,0,0,3.7
50009,29.05.2018,32.1,0,24.5,0,13,0,0,0,47,0,14.4736561559348,0,9.8,0,2,0,4.5,2103,0,0,9.6,0,0,0,4.9
50009,30.05.2018,30.1,0,21.6,0,15.3,0,1.3,0,64,0,16.5393774540065,0,5.8,0,1.4,0,3.4,1559.8,0,0,7.8,0,1.6,0,3.3
50009,31.05.2018,32.1,0,22.9,0,13.2,0,0,0,55,0,15.3831960386769,0,11.2,0,0.9,0,4.9,2301.5,0,0,7.2,0,0,0,4.3
50009,01.06.2018,31.7,0,20.4,0,14.2,0,0,0,66,0,15.8441515946041,0,5.5,0,0.7,0,3.3,1524.3,0,0,12.1,0,0,0,2.9
50009,02.06.2018,27.7,0,20.5,0,16,0,0,0,68,0,16.4253008698684,0,7.7,0,1.9,0,3.9,1828.5,0,0,9.5,0,0,0,3.6
50009,03.06.2018,25.5,0,19.5,0,16,0,0,0,68,0,15.4391931596726,0,4.7,0,1.9,0,3,1419.5,0,0,7.5,0,0,0,3
50009,04.06.2018,29.3,0,22.3,0,12.8,0,0,0,58,0,15.6424127705976,0,7.7,0,1.1,0,3.8,1833.7,0,0,7.6,0,0,0,3.7
50009,05.06.2018,23.6,0,18.7,0,14.7,0,0,0,67,0,14.4719277684032,0,7.9,0,2.6,0,3.8,1863.6,0,0,10.1,0,0,0,3.6
50009,06.06.2018,28.4,0,20.7,0,13,0,0,0,49,0,11.982651480635,0,12,0,1.1,0,5,2429.8,0,0,7.6,0,0,0,4.4
50009,07.06.2018,30.4,0,22,0,9,0,0,0,41,0,10.8574482438505,0,12.4,0,0.6,0,5,2487.4,0,0,6.9,0,0,0,4.4
50009,08.06.2018,31.2,0,22.8,0,12.9,0,0,0,52,0,14.4563170895608,0,7.1,0,0.9,0,3.8,1759.9,0,0,6.4,0,0,0,3.6
50009,09.06.2018,32.1,0,21.4,0,15.3,0,0.4,0,68,0,17.359343063568,0,4.9,0,0.9,0,3.2,1458.5,0,0,9.2,0,0.6,0,2.9
50009,10.06.2018,30.6,0,18.3,0,15.1,0,29.4,0,89,0,18.7481342095851,0,4.3,0,1.4,0,3,1377.3,0,0,9,0,30.4,0,2.4
50009,11.06.2018,26.4,0,21.3,0,14.6,0,16.8,0,69,0,17.5070486176188,0,6.4,0,1.5,0,3.5,1668.3,0,0,6.7,0,17.6,0,3.4
50009,12.06.2018,23.7,0,18.8,0,14.8,0,0,0,69,0,14.9974071057399,0,4.4,0,1.7,0,2.9,1393.6,0,0,6.8,0,0,0,2.8
50009,13.06.2018,18.3,0,14.4,0,13.1,0,1.8,0,73,0,11.9933579390792,0,0.9,0,2.4,0,1.8,911.5,0,0,9.3,0,2.2,0,2
50009,14.06.2018,20.3,0,14.2,0,12.2,0,0,0,68,0,11.0280712138758,0,0.8,0,1.3,0,1.8,898.4,0,0,6.3,0,0,0,1.9
50009,15.06.2018,25.1,0,17.8,0,6.3,0,0,0,63,0,12.860432789743,0,7.9,0,1,0,3.6,1880,0,0,6.3,0,0,0,3.3
50009,16.06.2018,27.5,0,19.7,0,9.9,0,0,0,59,0,13.5632070737196,0,8.5,0,0.6,0,3.9,1963.7,0,0,4.7,0,0,0,3.5
50009,17.06.2018,29,0,21.2,0,10.9,0,0,0,56,0,14.1217742378938,0,6.7,0,1.2,0,3.5,1715.6,0,0,9.6,0,0,0,3.5
50009,18.06.2018,25.3,0,18,0,14.5,0,0,0,63,0,13.0233672038509,0,8.6,0,1.6,0,4,1978.8,0,0,8.1,0,0,0,3.6
50009,19.06.2018,25.2,0,20.8,0,11.5,0,0,0,59,0,14.5171687200076,0,3.3,0,0.8,0,2.5,1246.4,0,0,5.7,0,0,0,2.6
50009,20.06.2018,29.4,0,22.6,0,15.8,0,0,0,56,0,15.3807345996697,0,10.9,0,0.9,0,4.9,2297.5,0,0,6.6,0,0,0,4.3
50009,21.06.2018,31.6,0,19.9,0,13.9,0,0,0,50,0,11.6376846450209,0,8.7,0,2.6,0,4.3,1993.4,0,0,17.3,0,0,0,4.4
50009,22.06.2018,16,0,12.1,0,8,0,0.1,0,61,0,8.6234721183091,0,2.7,0,2.2,0,2.1,1163.7,0,0,9.2,0,0.2,0,2.4
50009,23.06.2018,15.3,0,12.1,0,10.1,0,0.9,0,75,0,10.6026296536587,0,0.7,0,2.7,0,1.7,887,0,0,11.7,0,1.2,0,1.8
50009,24.06.2018,15.9,0,12.3,0,10.5,0,1.7,0,84,0,12.0324825019962,0,0.2,0,1.3,0,1.6,817.7,0,0,7.6,0,2,0,1.4
50009,25.06.2018,21.8,0,15.4,0,11,0,0,0,69,0,12.0911656464609,0,6.4,0,1.3,0,3.2,1674.3,0,0,8.1,0,0,0,2.8
50009,26.06.2018,23.5,0,18.2,0,9.7,0,0,0,62,0,12.9787677801121,0,7.7,0,2.8,0,3.6,1853.4,0,0,9.7,0,0,0,3.8
50009,27.06.2018,23.8,0,18.4,0,10.5,0,0,0,59,0,12.5067415310879,0,8.9,0,2.1,0,3.9,2018.4,0,0,8.8,0,0,0,3.9
50009,28.06.2018,18.7,0,17.2,0,14.2,0,5.5,0,81,0,15.9200616379472,0,0,0,1.3,0,1.6,788.1,0,0,11.2,0,6,0,1.7
50009,29.06.2018,29.4,0,22,0,15.9,0,0,0,52,0,13.7704221629324,0,8.9,0,1.9,0,4.3,2016.3,0,0,9.4,0,0,0,4.4
50009,30.06.2018,22.3,0,15.9,0,12.7,0,0,0,48,0,8.68514176839324,0,10.3,0,2.5,0,4.3,2208.2,0,0,10.5,0,0,0,4.2
50009,01.07.2018,21.7,0,14.6,0,6,0,0,0,47,0,7.82229213159626,0,6.9,0,1.9,0,3.2,1737.7,0,0,8.7,0,0,0,3.4
50009,02.07.2018,23.9,0,16,0,3.8,0,0,0,47,0,8.55874675064989,0,10,0,0.5,0,3.9,2163.7,0,0,5.9,0,0,0,3.4
50009,03.07.2018,27.3,0,18.1,0,4.9,0,0,0,43,0,8.94502980645328,0,12.1,0,1,0,4.6,2451.3,0,0,8.2,0,0,0,4.2
50009,04.07.2018,31.5,0,21.5,0,7.1,0,0,0,40,0,10.2740768431273,0,11.6,0,1,0,4.8,2380.3,0,0,6.3,0,0,0,4.4
50009,05.07.2018,34,0,23.9,0,10.8,0,0,0,42,0,12.4771882080247,0,5.9,0,1.3,0,3.4,1593.3,0,0,7.2,0,0,0,3.8
50009,06.07.2018,25.2,0,19.2,0,17.2,0,0.1,0,60,0,13.370847356056,0,5.6,0,1.7,0,3.3,1550.1,0,0,10.3,0,0.2,0,3.2
50009,07.07.2018,26.3,0,19.9,0,12.8,0,0,0,37,0,8.61188663731549,0,10.4,0,2,0,4.5,2207.9,0,0,8.7,0,0,0,4.7
50009,08.07.2018,26.2,0,20.3,0,14.8,0,0,0,52,0,12.4064327002331,0,9.6,0,2.5,0,4.3,2095.4,0,0,8.7,0,0,0,4.5
50009,09.07.2018,27.9,0,20.3,0,12.6,0,0,0,48,0,11.4520917232921,0,10,0,2.1,0,4.4,2147.6,0,0,9.3,0,0,0,4.5
50009,10.07.2018,24,0,14.7,0,13.5,0,4.8,0,81,0,13.5683464704442,0,2.4,0,2.1,0,2.3,1102.5,0,0,11.3,0,5.3,0,2
50009,11.07.2018,22.6,0,15,0,12.1,0,0.1,0,76,0,12.9795365155746,0,5.5,0,1.2,0,3,1525,0,0,8,0,0.2,0,2.5
50009,12.07.2018,17.7,0,14.6,0,7.6,0,8.2,0,88,0,14.6459937783079,0,1.2,0,1,0,1.7,933.8,0,0,7.4,0,8.8,0,1.6
50009,13.07.2018,27,0,19.1,0,13.5,0,0,0,68,0,15.0594688898599,0,7.7,0,1.6,0,3.8,1820.4,0,0,11.3,0,0,0,3.4
50009,14.07.2018,27.9,0,20.6,0,11.7,0,0,0,54,0,13.1242787095708,0,10.6,0,1.9,0,4.5,2213.3,0,0,8.1,0,0,0,4.4
50009,15.07.2018,28.7,0,20.5,0,10.5,0,0,0,56,0,13.526718363421,0,8.5,0,0.8,0,3.9,1922.9,0,0,6.2,0,0,0,3.5
50009,16.07.2018,29.7,0,20.8,0,12.6,0,0,0,53,0,13.040846477295,0,8.9,0,0.7,0,4.1,1973.8,0,0,6.3,0,0,0,3.6
50009,17.07.2018,29,0,21.3,0,13.7,0,0,0,53,0,13.4474431410695,0,3.7,0,2.1,0,2.7,1262.2,0,0,11.7,0,0,0,3.4
50009,18.07.2018,27.8,0,22.8,0,18.3,0,0,0,47,0,13.06628660018,0,6.1,0,3.5,0,3.5,1585.3,0,0,13.3,0,0,0,4.8
50009,19.07.2018,28,0,20.2,0,16.4,0,0,0,59,0,13.9898162623932,0,9.4,0,2.3,0,4.3,2029.7,0,0,10.4,0,0,0,4.1
50009,20.07.2018,29.7,0,21.6,0,13.2,0,0,0,47,0,12.1461053177861,0,10.5,0,1.1,0,4.5,2174.4,0,0,5.8,0,0,0,4.1
50009,21.07.2018,32.7,0,24.3,0,11.4,0,0,0,41,0,12.4757879534958,0,9,0,1.3,0,4.2,1966.6,0,0,7.9,0,0,0,4.3
50009,22.07.2018,28.6,0,22.5,0,17.1,0,0,0,41,0,11.192760106975,0,10.2,0,2.1,0,4.5,2124.2,0,0,9.2,0,0,0,4.8
50009,23.07.2018,30.5,0,22.8,0,17.6,0,0,0,51,0,14.1783109916847,0,6.8,0,2,0,3.7,1660.3,0,0,7.7,0,0,0,4
50009,24.07.2018,31.9,0,23.7,0,13.6,0,0,0,47,0,13.7957345479378,0,10.7,0,1.1,0,4.7,2181.5,0,0,7.1,0,0,0,4.3
50009,25.07.2018,32.3,0,25.2,0,14.4,0,0.5,0,47,0,15.0904459111923,0,10,0,2,0,4.5,2081.9,0,0,8.6,0,0.7,0,4.9
50009,26.07.2018,32.8,0,24.8,0,15.9,0,0,0,48,0,15.0487691409656,0,9.1,0,1.2,0,4.3,1955.6,0,0,8.6,0,0,0,4.2
50009,27.07.2018,31.9,0,24.3,0,15.4,0,0,0,53,0,16.1272380862262,0,6.7,0,0.7,0,3.6,1628.5,0,0,8.7,0,0,0,3.3
50009,28.07.2018,34,0,25.7,0,14.5,0,0.2,0,52,0,17.1986107845903,0,9.7,0,0.9,0,4.4,2025,0,0,7.9,0,0.4,0,4.1
50009,29.07.2018,32.5,0,25,0,19.2,0,0,0,48,0,15.2292041138558,0,10.5,0,1,0,4.8,2126.1,0,0,7.8,0,0,0,4.3
50009,30.07.2018,34.1,0,25.7,0,18.2,0,0,0,47,0,15.5448982091489,0,5.9,0,0.6,0,3.4,1506.7,0,0,5.5,0,0,0,3.2
50009,31.07.2018,36.3,0,26.5,0,15.8,0,0,0,42,0,14.5630986254586,0,11,0,0.8,0,4.9,2180.3,0,0,7.1,0,0,0,4.3
50009,01.08.2018,37.2,0,28.3,0,16.8,0,0,0,42,0,16.1790917433187,0,10.9,0,0.8,0,4.9,2160.4,0,0,6.9,0,0,0,4.5
50009,02.08.2018,35.6,0,28.4,0,18.3,0,0,0,45,0,17.4356401688962,0,8.3,0,2.2,0,4.1,1809.2,0,0,8.5,0,0,0,5
50009,03.08.2018,35.1,0,26.2,0,20.6,0,0,0,57,0,19.4178526140827,0,7.8,0,1.9,0,4,1736.9,0,0,7.8,0,0,0,4.2
50009,04.08.2018,34.9,0,25.6,0,17.4,0,0,0,54,0,17.7545876728595,0,7.8,0,0.8,0,3.9,1730.8,0,0,7.1,0,0,0,3.6
50009,05.08.2018,29.5,0,22.5,0,18.6,0,0,0,55,0,15.0146781922835,0,6.7,0,2.4,0,3.5,1579.8,0,0,9.6,0,0,0,3.9
50009,06.08.2018,31.2,0,21.5,0,11.7,0,0,0,45,0,11.5583364485183,0,10.7,0,1.1,0,4.4,2099.2,0,0,5.9,0,0,0,3.9
50009,07.08.2018,34.5,0,24.3,0,10.4,0,0,0,42,0,12.7800754645566,0,9.6,0,0.7,0,4.2,1947.6,0,0,7.3,0,0,0,3.7
50009,08.08.2018,35.6,0,26.4,0,16.9,0,0,0,47,0,16.2011162188208,0,5.9,0,0.8,0,3.3,1456.9,0,0,10.2,0,0,0,3.2
50009,09.08.2018,35.8,0,26.5,0,15.8,0,0,0,47,0,16.2968008427751,0,8.9,0,0.9,0,4.1,1841.9,0,0,8,0,0,0,3.8
50009,10.08.2018,26.3,0,19.2,0,15.4,0,0,0,56,0,12.479457532319,0,0.1,0,1,0,1.6,690.4,0,0,7.9,0,0,0,1.9
50009,11.08.2018,27.2,0,17.8,0,9.4,0,0,0,56,0,11.4314958131049,0,6.8,0,1.5,0,3.1,1555,0,0,9.6,0,0,0,3
50009,12.08.2018,27.6,0,18.3,0,6.5,0,0,0,47,0,9.90070008820787,0,9.8,0,1,0,3.8,1936.3,0,0,8.8,0,0,0,3.3
50009,13.08.2018,34.6,0,22.5,0,8.7,0,3.6,0,50,0,13.6497074475305,0,8.7,0,1.3,0,3.8,1786.5,0,0,14.1,0,4.1,0,3.6
50009,14.08.2018,26.4,0,21.1,0,16.9,0,0,0,63,0,15.7898167854853,0,4.3,0,2,0,2.6,1212.9,0,0,8.2,0,0,0,2.9
50009,15.08.2018,26.4,0,19.5,0,16.9,0,0,0,55,0,12.4875827026764,0,6.5,0,1.8,0,3.2,1488.9,0,0,8.8,0,0,0,3.2
50009,16.08.2018,30.5,0,20.8,0,12.3,0,0,0,52,0,12.7947927701762,0,6.7,0,0.6,0,3.2,1507.4,0,0,6.5,0,0,0,2.7
50009,17.08.2018,32.8,0,22.6,0,10.9,0,0,0,48,0,13.1834867997169,0,9.2,0,0.7,0,3.9,1818.8,0,0,6.7,0,0,0,3.3
50009,18.08.2018,30.9,0,23.1,0,17.9,0,0,0,56,0,15.8534908334099,0,5.8,0,0.8,0,3.1,1378.4,0,0,12.4,0,0,0,2.8
50009,19.08.2018,33.2,0,23.5,0,16.2,0,0,0,53,0,15.3707221675829,0,8.8,0,0.2,0,3.9,1751.3,0,0,5,0,0,0,2.9
