STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1657,07.05.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1657,08.05.2014,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1657,09.05.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1657,10.05.2014,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1657,11.05.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1657,12.05.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1657,13.05.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1657,14.05.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1657,15.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,17.05.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1657,18.05.2014,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
1657,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,20.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,22.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,23.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,24.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,26.05.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1657,27.05.2014,,,,,,,32.8,2,,,,,,,,,,,0,2,,,33.9,2,
1657,28.05.2014,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
1657,29.05.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1657,30.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,04.06.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1657,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,08.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,09.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,10.06.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1657,11.06.2014,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
1657,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,13.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,14.06.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1657,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,16.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,19.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,20.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,21.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,22.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,24.06.2014,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1657,25.06.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1657,26.06.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1657,27.06.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1657,28.06.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1657,29.06.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1657,30.06.2014,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1657,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,04.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,05.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,06.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,07.07.2014,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
1657,08.07.2014,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
1657,09.07.2014,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1657,10.07.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1657,11.07.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1657,12.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,13.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,14.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,20.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,21.07.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1657,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,23.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,24.07.2014,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
1657,25.07.2014,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1657,26.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,27.07.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1657,28.07.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1657,29.07.2014,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
1657,30.07.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1657,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,02.08.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1657,03.08.2014,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
1657,04.08.2014,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
1657,05.08.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1657,06.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,07.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,09.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,10.08.2014,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1657,11.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,12.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,13.08.2014,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1657,14.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,15.08.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1657,16.08.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1657,17.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,18.08.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1657,19.08.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1657,20.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,21.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,22.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,23.08.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1657,24.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,25.08.2014,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1657,26.08.2014,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1657,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,28.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,29.08.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1657,30.08.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1657,31.08.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1657,01.09.2014,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1657,02.09.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1657,03.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,06.09.2014,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
1657,07.09.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1657,08.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,09.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,10.09.2014,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1657,11.09.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1657,12.09.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1657,13.09.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1657,14.09.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1657,15.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,18.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,19.09.2014,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1657,20.09.2014,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1657,21.09.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1657,22.09.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1657,23.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,24.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,25.09.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1657,26.09.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1657,27.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,28.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,29.09.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1657,30.09.2014,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1657,01.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,02.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,03.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,04.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,05.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,06.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,07.10.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1657,08.10.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1657,09.10.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1657,10.10.2014,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1657,11.10.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1657,12.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,13.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,14.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,15.10.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1657,16.10.2014,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1657,17.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,19.10.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1657,20.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,21.10.2014,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1657,22.10.2014,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
1657,23.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,24.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,25.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,29.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,30.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,02.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,03.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,04.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,05.11.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1657,06.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,07.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,10.11.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1657,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,12.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,13.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,14.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,15.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,16.11.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1657,17.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,18.11.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1657,19.11.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1657,20.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,22.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,23.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,24.11.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1657,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,01.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,02.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,03.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,04.12.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1657,05.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,07.12.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1657,08.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,09.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,10.12.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1657,11.12.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1657,12.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,13.12.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1657,14.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,15.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,16.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,17.12.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1657,18.12.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1657,19.12.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1657,20.12.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1657,21.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,22.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,23.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,24.12.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1657,25.12.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1657,26.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,27.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,28.12.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.9,2,
1657,29.12.2014,,,,,,,3.7,2,,,,,,,,,,,4,2,,,4.7,2,
1657,30.12.2014,,,,,,,2.7,2,,,,,,,,,,,6,2,,,3.2,2,
1657,31.12.2014,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
1657,01.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,02.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,03.01.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1657,04.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,05.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,06.01.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1657,07.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,08.01.2015,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1657,09.01.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1657,10.01.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1657,11.01.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1657,12.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,13.01.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1657,14.01.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1657,15.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,16.01.2015,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1657,17.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,18.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,19.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,20.01.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1657,21.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,22.01.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1657,23.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,24.01.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1657,25.01.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1657,26.01.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
1657,27.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,28.01.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1657,29.01.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
1657,30.01.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
1657,31.01.2015,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
1657,01.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1657,02.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,03.02.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1657,04.02.2015,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
1657,05.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1657,06.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,07.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,08.02.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1657,09.02.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1657,10.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,11.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,12.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,13.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,14.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,15.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,16.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,17.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,18.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,19.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,20.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,21.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,22.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,23.02.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
1657,24.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,25.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,26.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,27.02.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1657,28.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,01.03.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1657,02.03.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1657,03.03.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1657,04.03.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1657,05.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,06.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,07.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,08.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,09.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,10.03.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1657,11.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,12.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,13.03.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1657,14.03.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1657,15.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,16.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,17.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,18.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,19.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,20.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,21.03.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1657,22.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,23.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,24.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,25.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,26.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,27.03.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1657,28.03.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1657,29.03.2015,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
