STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3420,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,20.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,21.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,22.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,23.12.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
3420,24.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,25.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,26.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,27.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,28.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,29.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,30.12.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3420,31.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,01.01.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3420,02.01.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3420,03.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,04.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,05.01.2008,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
3420,06.01.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3420,07.01.2008,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3420,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,09.01.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3420,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,12.01.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3420,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,15.01.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3420,16.01.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3420,17.01.2008,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3420,18.01.2008,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
3420,19.01.2008,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
3420,20.01.2008,,,,,,,26.3,2,,,,,,,,,,,0,2,,,27.4,2,
3420,21.01.2008,,,,,,,32.5,2,,,,,,,,,,,0,2,,,33.7,2,
3420,22.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,23.01.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3420,24.01.2008,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3420,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,26.01.2008,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.5,2,
3420,27.01.2008,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3420,28.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,30.01.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3420,31.01.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3420,01.02.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3420,02.02.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3420,03.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,04.02.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3420,05.02.2008,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3420,06.02.2008,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3420,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,14.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,16.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,18.02.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3420,19.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,20.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,21.02.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3420,22.02.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3420,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,24.02.2008,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3420,25.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,26.02.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3420,27.02.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3420,28.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,29.02.2008,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.3,2,
3420,01.03.2008,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
3420,02.03.2008,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3420,03.03.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3420,04.03.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3420,05.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,06.03.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3420,07.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,08.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,10.03.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3420,11.03.2008,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3420,12.03.2008,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
3420,13.03.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3420,14.03.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3420,15.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,16.03.2008,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3420,17.03.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3420,18.03.2008,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
3420,19.03.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3420,20.03.2008,,,,,,,10.2,2,,,,,,,,,,,0,2,,,11.3,2,
3420,21.03.2008,,,,,,,10.1,2,,,,,,,,,,,0,2,,,11.2,2,
3420,22.03.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3420,23.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,24.03.2008,,,,,,,2.4,2,,,,,,,,,,,1,2,,,3.1,2,
3420,25.03.2008,,,,,,,2.4,2,,,,,,,,,,,2,2,,,2.9,2,
3420,26.03.2008,,,,,,,1.7,2,,,,,,,,,,,4,2,,,2.1,2,
3420,27.03.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3420,28.03.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3420,29.03.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3420,30.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,01.04.2008,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3420,02.04.2008,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3420,03.04.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3420,04.04.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3420,05.04.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3420,06.04.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
3420,07.04.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
3420,08.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,09.04.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3420,10.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,11.04.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3420,12.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,13.04.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3420,14.04.2008,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3420,15.04.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3420,16.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,17.04.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3420,18.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,19.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,21.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,22.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,24.04.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3420,25.04.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3420,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,28.04.2008,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3420,29.04.2008,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3420,30.04.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3420,01.05.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3420,02.05.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3420,03.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,04.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,05.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,15.05.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3420,16.05.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3420,17.05.2008,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3420,18.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,19.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,23.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,25.05.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3420,26.05.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3420,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,31.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,03.06.2008,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
3420,04.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,07.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,08.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,09.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,11.06.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3420,12.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,13.06.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3420,14.06.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3420,15.06.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3420,16.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,19.06.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3420,20.06.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3420,21.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,22.06.2008,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
3420,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,25.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,27.06.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3420,28.06.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3420,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,03.07.2008,,,,,,,38.4,2,,,,,,,,,,,0,2,,,39.5,2,
3420,04.07.2008,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
3420,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,06.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,07.07.2008,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3420,08.07.2008,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3420,09.07.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3420,10.07.2008,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
3420,11.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,12.07.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3420,13.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,15.07.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3420,16.07.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3420,17.07.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3420,18.07.2008,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3420,19.07.2008,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
3420,20.07.2008,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3420,21.07.2008,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
3420,22.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,25.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,29.07.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3420,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,01.08.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3420,02.08.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3420,03.08.2008,,,,,,,29.7,2,,,,,,,,,,,0,2,,,30.7,2,
3420,04.08.2008,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3420,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,06.08.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3420,07.08.2008,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3420,08.08.2008,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3420,09.08.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3420,10.08.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3420,11.08.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3420,12.08.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3420,13.08.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3420,14.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,15.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,16.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,17.08.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3420,18.08.2008,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3420,19.08.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3420,20.08.2008,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3420,21.08.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3420,22.08.2008,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
3420,23.08.2008,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3420,24.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,25.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,27.08.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3420,28.08.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3420,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,01.09.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3420,02.09.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3420,03.09.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3420,04.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,05.09.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3420,06.09.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3420,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,08.09.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3420,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,14.09.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3420,15.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,16.09.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3420,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,20.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,21.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,22.09.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3420,23.09.2008,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3420,24.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,28.09.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3420,29.09.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3420,30.09.2008,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
3420,01.10.2008,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3420,02.10.2008,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3420,03.10.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3420,04.10.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3420,05.10.2008,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.8,2,
3420,06.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,08.10.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3420,09.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,13.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,14.10.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3420,15.10.2008,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3420,16.10.2008,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
3420,17.10.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3420,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,21.10.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3420,22.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,24.10.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3420,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,26.10.2008,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3420,27.10.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3420,28.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,29.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,30.10.2008,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
3420,31.10.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3420,01.11.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3420,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,03.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,04.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3420,05.11.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
