STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4052,26.07.2013,,,,,,,5.3,0,,,,,,,,,,,0,1,,,5.8,0,
4052,27.07.2013,,,,,,,8.5,0,,,,,,,,,,,0,1,,,9.1,0,
4052,28.07.2013,,,,,,,4.6,0,,,,,,,,,,,0,1,,,5,0,
4052,29.07.2013,,,,,,,7,0,,,,,,,,,,,0,1,,,7.5,0,
4052,30.07.2013,,,,,,,3.1,0,,,,,,,,,,,0,1,,,3.5,0,
4052,31.07.2013,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
4052,01.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,02.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,03.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,04.08.2013,,,,,,,5.3,0,,,,,,,,,,,0,1,,,5.8,0,
4052,05.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,06.08.2013,,,,,,,15.9,0,,,,,,,,,,,0,1,,,16.6,0,
4052,07.08.2013,,,,,,,5.8,0,,,,,,,,,,,0,1,,,6.3,0,
4052,08.08.2013,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
4052,09.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,10.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,11.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,12.08.2013,,,,,,,7,0,,,,,,,,,,,0,1,,,7.5,0,
4052,13.08.2013,,,,,,,3.1,0,,,,,,,,,,,0,1,,,3.5,0,
4052,14.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,15.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,16.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,17.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,18.08.2013,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
4052,19.08.2013,,,,,,,9.5,0,,,,,,,,,,,0,1,,,10.1,0,
4052,20.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,21.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,22.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,23.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,24.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,25.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,26.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,27.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,28.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,29.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,30.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,31.08.2013,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
4052,01.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,02.09.2013,,,,,,,3.1,0,,,,,,,,,,,0,1,,,3.5,0,
4052,03.09.2013,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
4052,04.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,05.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,06.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,07.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,08.09.2013,,,,,,,24.6,0,,,,,,,,,,,0,1,,,25.4,0,
4052,09.09.2013,,,,,,,3,0,,,,,,,,,,,0,1,,,3.4,0,
4052,10.09.2013,,,,,,,4.5,0,,,,,,,,,,,0,1,,,4.9,0,
4052,11.09.2013,,,,,,,5,0,,,,,,,,,,,0,1,,,5.5,0,
4052,12.09.2013,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
4052,13.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,14.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,15.09.2013,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
4052,16.09.2013,,,,,,,2.5,0,,,,,,,,,,,0,1,,,2.8,0,
4052,17.09.2013,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
4052,18.09.2013,,,,,,,1.8,0,,,,,,,,,,,0,1,,,2.1,0,
4052,19.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,20.09.2013,,,,,,,4.1,0,,,,,,,,,,,0,1,,,4.5,0,
4052,21.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,22.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,23.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,24.09.2013,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
4052,25.09.2013,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
4052,26.09.2013,,,,,,,2.5,0,,,,,,,,,,,0,1,,,2.8,0,
4052,27.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,28.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,29.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,30.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,01.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,02.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,03.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,04.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,05.10.2013,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
4052,06.10.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4052,07.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,08.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,09.10.2013,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
4052,10.10.2013,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17,0,
4052,11.10.2013,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23,0,
4052,12.10.2013,,,,,,,22.9,0,,,,,,,,,,,0,0,,,23.7,0,
4052,13.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,14.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,15.10.2013,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4052,16.10.2013,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
4052,17.10.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4052,18.10.2013,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
4052,19.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,20.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,21.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,22.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,23.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,24.10.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4052,25.10.2013,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4052,26.10.2013,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.7,0,
4052,27.10.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4052,28.10.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4052,29.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,30.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,31.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,01.11.2013,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4052,02.11.2013,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
4052,03.11.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4052,04.11.2013,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4052,05.11.2013,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4052,06.11.2013,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
4052,07.11.2013,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.4,0,
4052,08.11.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
4052,09.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,10.11.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4052,11.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,12.11.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4052,13.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,14.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,15.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,16.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,17.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,18.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,19.11.2013,,,,,,,13,0,,,,,,,,,,,0,0,,,13.6,0,
4052,20.11.2013,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.3,0,
4052,21.11.2013,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4052,22.11.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4052,23.11.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4052,24.11.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4052,25.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,26.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,27.11.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
4052,28.11.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4052,29.11.2013,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
4052,30.11.2013,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
4052,01.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,02.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,03.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,04.12.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
4052,05.12.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4052,06.12.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
4052,07.12.2013,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
4052,08.12.2013,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4052,09.12.2013,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
4052,10.12.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4052,11.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,12.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,13.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,14.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,15.12.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4052,16.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,17.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,18.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,19.12.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4052,20.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,21.12.2013,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
4052,22.12.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4052,23.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,24.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,25.12.2013,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
4052,26.12.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4052,27.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,28.12.2013,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
4052,29.12.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4052,30.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,31.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,01.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,02.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,03.01.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4052,04.01.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4052,05.01.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4052,06.01.2014,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.8,0,
4052,07.01.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4052,08.01.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4052,09.01.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4052,10.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,11.01.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
4052,12.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,13.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,14.01.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4052,15.01.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4052,16.01.2014,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
4052,17.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,18.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,19.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,20.01.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4052,21.01.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4052,22.01.2014,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4052,23.01.2014,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.5,0,
4052,24.01.2014,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.1,0,
4052,25.01.2014,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4052,26.01.2014,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.5,0,
4052,27.01.2014,,,,,,,1.9,0,,,,,,,,,,,3,0,,,2.2,0,
4052,28.01.2014,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4052,29.01.2014,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4052,30.01.2014,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4052,31.01.2014,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4052,01.02.2014,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4052,02.02.2014,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.7,0,
4052,03.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,04.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,05.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,06.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,07.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,08.02.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4052,09.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,10.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,11.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,12.02.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4052,13.02.2014,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4052,14.02.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4052,15.02.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4052,16.02.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4052,17.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,18.02.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4052,19.02.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4052,20.02.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4052,21.02.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4052,22.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,23.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,24.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,25.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,26.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,27.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,28.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,01.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,02.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,03.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,04.03.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
4052,05.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,06.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,07.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,08.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,09.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,10.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,11.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,12.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,13.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,14.03.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4052,15.03.2014,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
4052,16.03.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4052,17.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,18.03.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4052,19.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,20.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,21.03.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
4052,22.03.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
4052,23.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,24.03.2014,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4052,25.03.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4052,26.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,27.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,28.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,29.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,30.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,31.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,01.04.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4052,02.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,03.04.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4052,04.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,05.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,06.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,07.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,08.04.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4052,09.04.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4052,10.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,11.04.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4052,12.04.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4052,13.04.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4052,14.04.2014,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4052,15.04.2014,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4052,16.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,17.04.2014,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
4052,18.04.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4052,19.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,20.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,21.04.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4052,22.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,23.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,24.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,25.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,26.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,27.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,28.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,29.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,30.04.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4052,01.05.2014,,,,,,,27.8,0,,,,,,,,,,,0,1,,,28.7,0,
4052,02.05.2014,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.7,0,
4052,03.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,04.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,05.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,06.05.2014,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
4052,07.05.2014,,,,,,,1,0,,,,,,,,,,,0,1,,,1.2,0,
4052,08.05.2014,,,,,,,5.8,0,,,,,,,,,,,0,1,,,6.3,0,
4052,09.05.2014,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1,0,
4052,10.05.2014,,,,,,,5.6,0,,,,,,,,,,,0,1,,,6.1,0,
4052,11.05.2014,,,,,,,2.6,0,,,,,,,,,,,0,1,,,3,0,
4052,12.05.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
4052,13.05.2014,,,,,,,2.5,0,,,,,,,,,,,0,1,,,2.8,0,
4052,14.05.2014,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
4052,15.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,16.05.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
4052,17.05.2014,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.5,0,
4052,18.05.2014,,,,,,,19.4,0,,,,,,,,,,,0,1,,,20.2,0,
4052,19.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,20.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,21.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,22.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,23.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,24.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,25.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,26.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,27.05.2014,,,,,,,27,0,,,,,,,,,,,0,1,,,27.9,0,
4052,28.05.2014,,,,,,,20.9,0,,,,,,,,,,,0,1,,,21.7,0,
4052,29.05.2014,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
4052,30.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,31.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,01.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,02.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,03.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,04.06.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
4052,05.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,06.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,07.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,08.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,09.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,10.06.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
4052,11.06.2014,,,,,,,9.4,0,,,,,,,,,,,0,1,,,10,0,
4052,12.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4052,13.06.2014,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
4052,14.06.2014,,,,,,,4.2,0,,,,,,,,,,,0,1,,,4.6,0,
4052,15.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
