STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3334,30.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,31.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,01.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,02.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,03.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,04.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,05.04.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3334,06.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,07.04.2005,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3334,08.04.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3334,09.04.2005,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3334,10.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,11.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,12.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,13.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,14.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,15.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,16.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,17.04.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3334,18.04.2005,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
3334,19.04.2005,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3334,20.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,21.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,22.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,23.04.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3334,24.04.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3334,25.04.2005,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3334,26.04.2005,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3334,27.04.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3334,28.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,29.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,30.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,01.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,02.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,03.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,04.05.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3334,05.05.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3334,06.05.2005,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3334,07.05.2005,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3334,08.05.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3334,09.05.2005,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3334,10.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,11.05.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3334,12.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,13.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,14.05.2005,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
3334,15.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,16.05.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3334,17.05.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3334,18.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,19.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,20.05.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3334,21.05.2005,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3334,22.05.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3334,23.05.2005,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3334,24.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,25.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,26.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,27.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,28.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,29.05.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3334,30.05.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3334,31.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,01.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,02.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,03.06.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3334,04.06.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3334,05.06.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3334,06.06.2005,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3334,07.06.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3334,08.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,09.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,10.06.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3334,11.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,12.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,13.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,14.06.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3334,15.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,16.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,17.06.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3334,18.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,19.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,20.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,21.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,22.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,23.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,24.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,25.06.2005,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
3334,26.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,27.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,28.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,29.06.2005,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
3334,30.06.2005,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3334,01.07.2005,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3334,02.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,03.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,04.07.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3334,05.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,06.07.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3334,07.07.2005,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3334,08.07.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3334,09.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,10.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,11.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,12.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,13.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,14.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,15.07.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3334,16.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,17.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,18.07.2005,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3334,19.07.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3334,20.07.2005,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3334,21.07.2005,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3334,22.07.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3334,23.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,24.07.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3334,25.07.2005,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3334,26.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,27.07.2005,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3334,28.07.2005,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3334,29.07.2005,,,,,,,23.4,2,,,,,,,,,,,0,2,,,24.3,2,
3334,30.07.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3334,31.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,01.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,02.08.2005,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3334,03.08.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3334,04.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,05.08.2005,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3334,06.08.2005,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3334,07.08.2005,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3334,08.08.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3334,09.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,10.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,11.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,12.08.2005,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3334,13.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,14.08.2005,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3334,15.08.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3334,16.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,17.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,18.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,19.08.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3334,20.08.2005,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3334,21.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,22.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,23.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,24.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,25.08.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3334,26.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,27.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,28.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,29.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,30.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,31.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,01.09.2005,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
3334,02.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,03.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,04.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,05.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,06.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,07.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,08.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,09.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,10.09.2005,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3334,11.09.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3334,12.09.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3334,13.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,14.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,15.09.2005,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3334,16.09.2005,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3334,17.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,18.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,19.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,20.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,21.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,22.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,23.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,24.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,25.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,26.09.2005,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
3334,27.09.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3334,28.09.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3334,29.09.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3334,30.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,01.10.2005,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
3334,02.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,03.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,04.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,05.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,06.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,07.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,08.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,09.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,10.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,11.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,12.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,13.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,14.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,15.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,16.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,17.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,18.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,19.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,20.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,21.10.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3334,22.10.2005,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3334,23.10.2005,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3334,24.10.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3334,25.10.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3334,26.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,27.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,28.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,29.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,30.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,31.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,01.11.2005,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3334,02.11.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3334,03.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,04.11.2005,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3334,05.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,06.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,07.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,08.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,09.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,10.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,11.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,12.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,13.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,14.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,15.11.2005,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3334,16.11.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3334,17.11.2005,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3334,18.11.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3334,19.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,20.11.2005,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
3334,21.11.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3334,22.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,23.11.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3334,24.11.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3334,25.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3334,26.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,27.11.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3334,28.11.2005,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3334,29.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,30.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,01.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,02.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,03.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,04.12.2005,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3334,05.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,06.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,07.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,08.12.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3334,09.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,10.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,11.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,12.12.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3334,13.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3334,14.12.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3334,15.12.2005,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3334,16.12.2005,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3334,17.12.2005,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
3334,18.12.2005,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3334,19.12.2005,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
3334,20.12.2005,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
3334,21.12.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3334,22.12.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3334,23.12.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3334,24.12.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3334,25.12.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3334,26.12.2005,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.7,2,
3334,27.12.2005,,,,,,,4.2,2,,,,,,,,,,,6,2,,,5.3,2,
3334,28.12.2005,,,,,,,1.8,2,,,,,,,,,,,9,2,,,2.3,2,
3334,29.12.2005,,,,,,,0.4,2,,,,,,,,,,,11,2,,,0.6,2,
3334,30.12.2005,,,,,,,1.3,2,,,,,,,,,,,11,2,,,1.7,2,
3334,31.12.2005,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3334,01.01.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3334,02.01.2006,,,,,,,2.2,2,,,,,,,,,,,4,2,,,2.7,2,
3334,03.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3334,04.01.2006,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
3334,05.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3334,06.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3334,07.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3334,08.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3334,09.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3334,10.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3334,11.01.2006,,,,,,,2.3,2,,,,,,,,,,,2,2,,,3,2,
3334,12.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3334,13.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3334,14.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3334,15.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3334,16.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3334,17.01.2006,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2.2,2,
3334,18.01.2006,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2,2,
3334,19.01.2006,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
3334,20.01.2006,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
3334,21.01.2006,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3334,22.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3334,23.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3334,24.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3334,25.01.2006,,,,,,,2.4,2,,,,,,,,,,,1,2,,,3.1,2,
3334,26.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3334,27.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3334,28.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3334,29.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3334,30.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3334,31.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3334,01.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3334,02.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3334,03.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3334,04.02.2006,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
3334,05.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3334,06.02.2006,,,,,,,1.5,2,,,,,,,,,,,2,2,,,2,2,
3334,07.02.2006,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.9,2,
3334,08.02.2006,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3334,09.02.2006,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.7,2,
3334,10.02.2006,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.5,2,
3334,11.02.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3334,12.02.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3334,13.02.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3334,14.02.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3334,15.02.2006,,,,,,,3.2,2,,,,,,,,,,,2,2,,,3.6,2,
3334,16.02.2006,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3334,17.02.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3334,18.02.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3334,19.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
