STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4832,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,01.09.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4832,02.09.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4832,03.09.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4832,04.09.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4832,05.09.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4832,06.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,12.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,13.09.2009,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
4832,14.09.2009,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4832,15.09.2009,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4832,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,21.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,24.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,29.09.2009,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4832,30.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,01.10.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4832,02.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,03.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,04.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,05.10.2009,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
4832,06.10.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4832,07.10.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4832,08.10.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4832,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,10.10.2009,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4832,11.10.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4832,12.10.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4832,13.10.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4832,14.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,15.10.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4832,16.10.2009,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
4832,17.10.2009,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4832,18.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,22.10.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4832,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,24.10.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4832,25.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,26.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,27.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,28.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,29.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,01.11.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4832,02.11.2009,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
4832,03.11.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4832,04.11.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4832,05.11.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4832,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,08.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,09.11.2009,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4832,10.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,11.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,12.11.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4832,13.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,14.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,15.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,16.11.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4832,17.11.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4832,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,22.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,23.11.2009,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
4832,24.11.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4832,25.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,26.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,27.11.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4832,28.11.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4832,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,30.11.2009,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
4832,01.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,03.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,04.12.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4832,05.12.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4832,06.12.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4832,07.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,08.12.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4832,09.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,10.12.2009,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
4832,11.12.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
4832,12.12.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
4832,13.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,14.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,15.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,16.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,17.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4832,18.12.2009,,,,,,,1.5,2,,,,,,,,,,,3,2,,,2,2,
4832,19.12.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4832,20.12.2009,,,,,,,1.6,2,,,,,,,,,,,5,2,,,2.1,2,
4832,21.12.2009,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
4832,22.12.2009,,,,,,,5.5,2,,,,,,,,,,,6,2,,,6.3,2,
4832,23.12.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4832,24.12.2009,,,,,,,5.4,2,,,,,,,,,,,2,2,,,6.2,2,
4832,25.12.2009,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
4832,26.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,27.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,28.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,29.12.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,6.1,2,
4832,30.12.2009,,,,,,,13.8,2,,,,,,,,,,,4,2,,,15.1,2,
4832,31.12.2009,,,,,,,9.6,2,,,,,,,,,,,7,2,,,11.7,2,
4832,01.01.2010,,,,,,,5,2,,,,,,,,,,,15,2,,,6.2,2,
4832,02.01.2010,,,,,,,3.7,2,,,,,,,,,,,22,2,,,4.7,2,
4832,03.01.2010,,,,,,,2.1,2,,,,,,,,,,,25,2,,,2.7,2,
4832,04.01.2010,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
4832,05.01.2010,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
4832,06.01.2010,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
4832,07.01.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
4832,08.01.2010,,,,,,,5,2,,,,,,,,,,,25,2,,,6.2,2,
4832,09.01.2010,,,,,,,5.6,2,,,,,,,,,,,26,2,,,7,2,
4832,10.01.2010,,,,,,,5.7,2,,,,,,,,,,,28,2,,,7.1,2,
4832,11.01.2010,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
4832,12.01.2010,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
4832,13.01.2010,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
4832,14.01.2010,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
4832,15.01.2010,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
4832,16.01.2010,,,,,,,0.6,2,,,,,,,,,,,26,2,,,0.8,2,
4832,17.01.2010,,,,,,,1.7,2,,,,,,,,,,,25,2,,,2.1,2,
4832,18.01.2010,,,,,,,2.1,2,,,,,,,,,,,23,2,,,2.6,2,
4832,19.01.2010,,,,,,,1,2,,,,,,,,,,,20,2,,,1.3,2,
4832,20.01.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4832,21.01.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4832,22.01.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4832,23.01.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4832,24.01.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4832,25.01.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4832,26.01.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4832,27.01.2010,,,,,,,0.9,2,,,,,,,,,,,15,2,,,1.2,2,
4832,28.01.2010,,,,,,,0.6,2,,,,,,,,,,,14,2,,,0.8,2,
4832,29.01.2010,,,,,,,2.1,2,,,,,,,,,,,15,2,,,2.6,2,
4832,30.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4832,31.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4832,01.02.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4832,02.02.2010,,,,,,,6.8,2,,,,,,,,,,,15,2,,,8.4,2,
4832,03.02.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4832,04.02.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4832,05.02.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4832,06.02.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4832,07.02.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4832,08.02.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4832,09.02.2010,,,,,,,0.6,2,,,,,,,,,,,14,2,,,0.8,2,
4832,10.02.2010,,,,,,,3.7,2,,,,,,,,,,,15,2,,,4.7,2,
4832,11.02.2010,,,,,,,7.3,2,,,,,,,,,,,18,2,,,9,2,
4832,12.02.2010,,,,,,,6.8,2,,,,,,,,,,,23,2,,,8.4,2,
4832,13.02.2010,,,,,,,0.5,2,,,,,,,,,,,25,2,,,0.7,2,
4832,14.02.2010,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
4832,15.02.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
4832,16.02.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4832,17.02.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4832,18.02.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4832,19.02.2010,,,,,,,1.3,2,,,,,,,,,,,19,2,,,1.6,2,
4832,20.02.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4832,21.02.2010,,,,,,,1.7,2,,,,,,,,,,,18,2,,,2.1,2,
4832,22.02.2010,,,,,,,2.6,2,,,,,,,,,,,15,2,,,3,2,
4832,23.02.2010,,,,,,,11.3,2,,,,,,,,,,,14,2,,,12,2,
4832,24.02.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4832,25.02.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4832,26.02.2010,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.5,2,
4832,27.02.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4832,28.02.2010,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
4832,01.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,02.03.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4832,03.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,04.03.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4832,05.03.2010,,,,,,,5.3,2,,,,,,,,,,,2,2,,,6.6,2,
4832,06.03.2010,,,,,,,0.9,2,,,,,,,,,,,10,2,,,1.2,2,
4832,07.03.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4832,08.03.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4832,09.03.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4832,10.03.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4832,11.03.2010,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.5,2,
4832,12.03.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4832,13.03.2010,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4832,14.03.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4832,15.03.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
4832,16.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,17.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,18.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,19.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,20.03.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4832,21.03.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4832,22.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,26.03.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4832,27.03.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4832,28.03.2010,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4832,29.03.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4832,30.03.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4832,31.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,01.04.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4832,02.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,03.04.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4832,04.04.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4832,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,08.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,10.04.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4832,11.04.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4832,12.04.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4832,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,14.04.2010,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4832,15.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,19.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,20.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,21.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,25.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,26.04.2010,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4832,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,30.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,01.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,02.05.2010,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4832,03.05.2010,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4832,04.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,05.05.2010,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4832,06.05.2010,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
4832,07.05.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4832,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,09.05.2010,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4832,10.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,11.05.2010,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
4832,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,13.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,14.05.2010,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4832,15.05.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4832,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,17.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,18.05.2010,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4832,19.05.2010,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
4832,20.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,22.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,23.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,24.05.2010,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4832,25.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,26.05.2010,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4832,27.05.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4832,28.05.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4832,29.05.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4832,30.05.2010,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4832,31.05.2010,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4832,01.06.2010,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4832,02.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,03.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,06.06.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4832,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,08.06.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4832,09.06.2010,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
4832,10.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,11.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,12.06.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4832,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,19.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,20.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,04.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,05.07.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4832,06.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,12.07.2010,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
4832,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,14.07.2010,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4832,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,16.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,17.07.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4832,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,22.07.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4832,23.07.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
