STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2484,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,04.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,05.07.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2484,06.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,12.07.2010,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2484,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,14.07.2010,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
2484,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,16.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,17.07.2010,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2484,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,22.07.2010,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2484,23.07.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2484,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,26.07.2010,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2484,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,28.07.2010,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2484,29.07.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2484,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,01.08.2010,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2484,02.08.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2484,03.08.2010,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2484,04.08.2010,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2484,05.08.2010,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2484,06.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,07.08.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2484,08.08.2010,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2484,09.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,10.08.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2484,11.08.2010,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
2484,12.08.2010,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2484,13.08.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2484,14.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,15.08.2010,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2484,16.08.2010,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2484,17.08.2010,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
2484,18.08.2010,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2484,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,22.08.2010,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2484,23.08.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2484,24.08.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2484,25.08.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2484,26.08.2010,,,,,,,47.6,2,,,,,,,,,,,0,2,,,48.8,2,
2484,27.08.2010,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
2484,28.08.2010,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2484,29.08.2010,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
2484,30.08.2010,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2484,31.08.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2484,01.09.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2484,02.09.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2484,03.09.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2484,04.09.2010,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2484,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,08.09.2010,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2484,09.09.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2484,10.09.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2484,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,12.09.2010,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
2484,13.09.2010,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2484,14.09.2010,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.2,2,
2484,15.09.2010,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2484,16.09.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2484,17.09.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2484,18.09.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2484,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,24.09.2010,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
2484,25.09.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2484,26.09.2010,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2484,27.09.2010,,,,,,,34.3,2,,,,,,,,,,,0,2,,,35.4,2,
2484,28.09.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2484,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,01.10.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2484,02.10.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2484,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,14.10.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2484,15.10.2010,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2484,16.10.2010,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2484,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,18.10.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2484,19.10.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2484,20.10.2010,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2484,21.10.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2484,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,23.10.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2484,24.10.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2484,25.10.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2484,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,27.10.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2484,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,31.10.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2484,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,03.11.2010,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2484,04.11.2010,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2484,05.11.2010,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.6,2,
2484,06.11.2010,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2484,07.11.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2484,08.11.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2484,09.11.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2484,10.11.2010,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2484,11.11.2010,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
2484,12.11.2010,,,,,,,29.7,2,,,,,,,,,,,0,2,,,30.8,2,
2484,13.11.2010,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.5,2,
2484,14.11.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2484,15.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,16.11.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2484,17.11.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2484,18.11.2010,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2484,19.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,21.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,22.11.2010,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
2484,23.11.2010,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.7,2,
2484,24.11.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2484,25.11.2010,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
2484,26.11.2010,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
2484,27.11.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2484,28.11.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2484,29.11.2010,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
2484,30.11.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2484,01.12.2010,,,,,,,3.3,2,,,,,,,,,,,4,2,,,4.2,2,
2484,02.12.2010,,,,,,,0.7,2,,,,,,,,,,,7,2,,,0.9,2,
2484,03.12.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2484,04.12.2010,,,,,,,5.1,2,,,,,,,,,,,8,2,,,6.4,2,
2484,05.12.2010,,,,,,,4.2,2,,,,,,,,,,,10,2,,,4.9,2,
2484,06.12.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2484,07.12.2010,,,,,,,0.7,2,,,,,,,,,,,14,2,,,0.9,2,
2484,08.12.2010,,,,,,,5.9,2,,,,,,,,,,,14,2,,,7.3,2,
2484,09.12.2010,,,,,,,5.9,2,,,,,,,,,,,21,2,,,6.7,2,
2484,10.12.2010,,,,,,,12.6,2,,,,,,,,,,,22,2,,,13.8,2,
2484,11.12.2010,,,,,,,8.1,2,,,,,,,,,,,12,2,,,8.7,2,
2484,12.12.2010,,,,,,,2.5,2,,,,,,,,,,,3,2,,,3,2,
2484,13.12.2010,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.6,2,
2484,14.12.2010,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.5,2,
2484,15.12.2010,,,,,,,2.3,2,,,,,,,,,,,7,2,,,3,2,
2484,16.12.2010,,,,,,,5.6,2,,,,,,,,,,,10,2,,,7,2,
2484,17.12.2010,,,,,,,0.7,2,,,,,,,,,,,18,2,,,0.9,2,
2484,18.12.2010,,,,,,,2.5,2,,,,,,,,,,,22,2,,,3.2,2,
2484,19.12.2010,,,,,,,9.4,2,,,,,,,,,,,24,2,,,11.5,2,
2484,20.12.2010,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
2484,21.12.2010,,,,,,,1.3,2,,,,,,,,,,,28,2,,,1.7,2,
2484,22.12.2010,,,,,,,4.7,2,,,,,,,,,,,28,2,,,5.9,2,
2484,23.12.2010,,,,,,,9.2,2,,,,,,,,,,,24,2,,,11.2,2,
2484,24.12.2010,,,,,,,2.1,2,,,,,,,,,,,23,2,,,2.7,2,
2484,25.12.2010,,,,,,,1,2,,,,,,,,,,,27,2,,,1.3,2,
2484,26.12.2010,,,,,,,1.5,2,,,,,,,,,,,29,2,,,2,2,
2484,27.12.2010,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
2484,28.12.2010,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
2484,29.12.2010,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
2484,30.12.2010,,,,,,,0.6,2,,,,,,,,,,,28,2,,,0.8,2,
2484,31.12.2010,,,,,,,1.3,2,,,,,,,,,,,27,2,,,1.7,2,
2484,01.01.2011,,,,,,,1.9,2,,,,,,,,,,,23,2,,,2.3,2,
2484,02.01.2011,,,,,,,4,2,,,,,,,,,,,22,2,,,4.7,2,
2484,03.01.2011,,,,,,,1.2,2,,,,,,,,,,,25,2,,,1.5,2,
2484,04.01.2011,,,,,,,0.4,2,,,,,,,,,,,26,2,,,0.6,2,
2484,05.01.2011,,,,,,,3,2,,,,,,,,,,,25,2,,,3.8,2,
2484,06.01.2011,,,,,,,9.8,2,,,,,,,,,,,21,2,,,10.9,2,
2484,07.01.2011,,,,,,,3.9,2,,,,,,,,,,,10,2,,,4.3,2,
2484,08.01.2011,,,,,,,7.3,2,,,,,,,,,,,4,2,,,7.9,2,
2484,09.01.2011,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.7,2,
2484,10.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2484,11.01.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2484,12.01.2011,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
2484,13.01.2011,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2484,14.01.2011,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
2484,15.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,18.01.2011,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2484,19.01.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
2484,20.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,21.01.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2484,22.01.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2484,23.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,24.01.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
2484,25.01.2011,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
2484,26.01.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2484,27.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,28.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,29.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,30.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,31.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,01.02.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
2484,02.02.2011,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
2484,03.02.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2484,04.02.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2484,05.02.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2484,06.02.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2484,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,10.02.2011,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2484,11.02.2011,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2484,12.02.2011,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
2484,13.02.2011,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
2484,14.02.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2484,15.02.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
2484,16.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,17.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,18.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,19.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,20.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,21.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,22.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,23.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,24.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,25.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,26.02.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2484,27.02.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2484,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,09.03.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2484,10.03.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2484,11.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,13.03.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2484,14.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,16.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,17.03.2011,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2484,18.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,26.03.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2484,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,31.03.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2484,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,03.04.2011,,,,,,,23,2,,,,,,,,,,,0,2,,,23.9,2,
2484,04.04.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2484,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,11.04.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2484,12.04.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2484,13.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,14.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,26.04.2011,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2484,27.04.2011,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2484,28.04.2011,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2484,29.04.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2484,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,02.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,03.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,04.05.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2484,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2484,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
