STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4001,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,24.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,25.08.2017,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
4001,26.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,30.08.2017,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.5,2,
4001,31.08.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4001,01.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,02.09.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4001,03.09.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4001,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,06.09.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4001,07.09.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4001,08.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,09.09.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4001,10.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,11.09.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4001,12.09.2017,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4001,13.09.2017,,,,,,,28.9,2,,,,,,,,,,,0,2,,,29.9,2,
4001,14.09.2017,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
4001,15.09.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4001,16.09.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4001,17.09.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4001,18.09.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4001,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,20.09.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4001,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,23.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,24.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,25.09.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4001,26.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,28.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,29.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,30.09.2017,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4001,01.10.2017,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4001,02.10.2017,,,,,,,18.1,2,,,,,,,,,,,0,2,,,19,2,
4001,03.10.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4001,04.10.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4001,05.10.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4001,06.10.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4001,07.10.2017,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4001,08.10.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4001,09.10.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4001,10.10.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4001,11.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,20.10.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4001,21.10.2017,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4001,22.10.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4001,23.10.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4001,24.10.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4001,25.10.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4001,26.10.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4001,27.10.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4001,28.10.2017,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
4001,29.10.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4001,30.10.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4001,31.10.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4001,01.11.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4001,02.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,04.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,05.11.2017,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4001,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,08.11.2017,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4001,09.11.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4001,10.11.2017,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4001,11.11.2017,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4001,12.11.2017,,,,,,,10.9,2,,,,,,,,,,,0,2,,,12,2,
4001,13.11.2017,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4001,14.11.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4001,15.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,16.11.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4001,17.11.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4001,18.11.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
4001,19.11.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4001,20.11.2017,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11.4,2,
4001,21.11.2017,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4001,22.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,23.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,24.11.2017,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4001,25.11.2017,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4001,26.11.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4001,27.11.2017,,,,,,,19.3,2,,,,,,,,,,,1,2,,,20.9,2,
4001,28.11.2017,,,,,,,5.9,2,,,,,,,,,,,2,2,,,6.7,2,
4001,29.11.2017,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4001,30.11.2017,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
4001,01.12.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4001,02.12.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4001,03.12.2017,,,,,,,9.8,2,,,,,,,,,,,3,2,,,11.9,2,
4001,04.12.2017,,,,,,,6.8,2,,,,,,,,,,,10,2,,,7.7,2,
4001,05.12.2017,,,,,,,1.1,2,,,,,,,,,,,9,2,,,1.4,2,
4001,06.12.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4001,07.12.2017,,,,,,,6.2,2,,,,,,,,,,,4,2,,,7,2,
4001,08.12.2017,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.2,2,
4001,09.12.2017,,,,,,,2.6,2,,,,,,,,,,,6,2,,,3.3,2,
4001,10.12.2017,,,,,,,5.5,2,,,,,,,,,,,8,2,,,6.8,2,
4001,11.12.2017,,,,,,,8.5,2,,,,,,,,,,,7,2,,,9.1,2,
4001,12.12.2017,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
4001,13.12.2017,,,,,,,11.8,2,,,,,,,,,,,2,2,,,13,2,
4001,14.12.2017,,,,,,,10.9,2,,,,,,,,,,,5,2,,,12,2,
4001,15.12.2017,,,,,,,4,2,,,,,,,,,,,7,2,,,4.7,2,
4001,16.12.2017,,,,,,,1.5,2,,,,,,,,,,,9,2,,,1.9,2,
4001,17.12.2017,,,,,,,2.4,2,,,,,,,,,,,10,2,,,2.9,2,
4001,18.12.2017,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4001,19.12.2017,,,,,,,2,2,,,,,,,,,,,11,2,,,2.6,2,
4001,20.12.2017,,,,,,,1.1,2,,,,,,,,,,,10,2,,,1.4,2,
4001,21.12.2017,,,,,,,6.7,2,,,,,,,,,,,8,2,,,7.6,2,
4001,22.12.2017,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.5,2,
4001,23.12.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4001,24.12.2017,,,,,,,2,2,,,,,,,,,,,2,2,,,2.3,2,
4001,25.12.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4001,26.12.2017,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
4001,27.12.2017,,,,,,,7.5,2,,,,,,,,,,,2,2,,,8.4,2,
4001,28.12.2017,,,,,,,2,2,,,,,,,,,,,4,2,,,2.4,2,
4001,29.12.2017,,,,,,,2.4,2,,,,,,,,,,,6,2,,,3.1,2,
4001,30.12.2017,,,,,,,12,2,,,,,,,,,,,6,2,,,13.2,2,
4001,31.12.2017,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.5,2,
4001,01.01.2018,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4001,02.01.2018,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.7,2,
4001,03.01.2018,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
4001,04.01.2018,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4001,05.01.2018,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4001,06.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,07.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,09.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,10.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,11.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,12.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,15.01.2018,,,,,,,9.2,2,,,,,,,,,,,0,2,,,11.2,2,
4001,16.01.2018,,,,,,,16.6,2,,,,,,,,,,,3,2,,,18,2,
4001,17.01.2018,,,,,,,6.3,2,,,,,,,,,,,9,2,,,7.1,2,
4001,18.01.2018,,,,,,,9.2,2,,,,,,,,,,,13,2,,,10.2,2,
4001,19.01.2018,,,,,,,3.2,2,,,,,,,,,,,13,2,,,3.8,2,
4001,20.01.2018,,,,,,,6.7,2,,,,,,,,,,,14,2,,,7.6,2,
4001,21.01.2018,,,,,,,2.2,2,,,,,,,,,,,18,2,,,2.8,2,
4001,22.01.2018,,,,,,,2.4,2,,,,,,,,,,,19,2,,,2.9,2,
4001,23.01.2018,,,,,,,1.4,2,,,,,,,,,,,16,2,,,1.8,2,
4001,24.01.2018,,,,,,,0.9,2,,,,,,,,,,,10,2,,,1.1,2,
4001,25.01.2018,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
4001,26.01.2018,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.6,2,
4001,27.01.2018,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
4001,28.01.2018,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
4001,29.01.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4001,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,31.01.2018,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17.1,2,
4001,01.02.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4001,02.02.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4001,03.02.2018,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
4001,04.02.2018,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.5,2,
4001,05.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4001,06.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4001,07.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4001,08.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4001,09.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4001,10.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4001,11.02.2018,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
4001,12.02.2018,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
4001,13.02.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4001,14.02.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4001,15.02.2018,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4.5,2,
4001,16.02.2018,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4001,17.02.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4001,18.02.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4001,19.02.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4001,20.02.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4001,21.02.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4001,22.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4001,23.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4001,24.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4001,25.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4001,26.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4001,27.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4001,28.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4001,01.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4001,02.03.2018,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
4001,03.03.2018,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
4001,04.03.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4001,05.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4001,06.03.2018,,,,,,,5.2,2,,,,,,,,,,,2,2,,,6.5,2,
4001,07.03.2018,,,,,,,2,2,,,,,,,,,,,3,2,,,2.4,2,
4001,08.03.2018,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
4001,09.03.2018,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
4001,10.03.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4001,11.03.2018,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4001,12.03.2018,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4001,13.03.2018,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4001,14.03.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4001,15.03.2018,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4001,16.03.2018,,,,,,,5,2,,,,,,,,,,,1,2,,,5.7,2,
4001,17.03.2018,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
4001,18.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4001,19.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4001,20.03.2018,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
4001,21.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4001,22.03.2018,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.6,2,
4001,23.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4001,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,26.03.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4001,27.03.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4001,28.03.2018,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4001,29.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,30.03.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4001,31.03.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4001,01.04.2018,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4001,02.04.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4001,03.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,04.04.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4001,05.04.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4001,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,10.04.2018,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4001,11.04.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4001,12.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,13.04.2018,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4001,14.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,15.04.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4001,16.04.2018,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4001,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,22.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,23.04.2018,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4001,24.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,25.04.2018,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4001,26.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,28.04.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4001,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,30.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,02.05.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4001,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,09.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,10.05.2018,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4001,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,12.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,14.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,15.05.2018,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4001,16.05.2018,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4001,17.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,19.05.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4001,20.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,21.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,22.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,23.05.2018,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4001,24.05.2018,,,,,,,24.5,2,,,,,,,,,,,0,2,,,25.4,2,
4001,25.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,26.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,27.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,28.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,29.05.2018,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4001,30.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,31.05.2018,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
4001,01.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,02.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,07.06.2018,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
4001,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,09.06.2018,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4001,10.06.2018,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4001,11.06.2018,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
4001,12.06.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4001,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,14.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,15.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,16.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,17.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,18.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,21.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,22.06.2018,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4001,23.06.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4001,24.06.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4001,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,27.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,28.06.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4001,29.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,30.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,01.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,02.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,03.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,04.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,05.07.2018,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4001,06.07.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4001,07.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,08.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4001,09.07.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4001,10.07.2018,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4001,11.07.2018,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
