STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2106,10.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2106,11.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2106,12.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2106,13.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2106,14.01.2009,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
2106,15.01.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2106,16.01.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2106,17.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,18.01.2009,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
2106,19.01.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2106,20.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,21.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,22.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,23.01.2009,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
2106,24.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,25.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,26.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,27.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,28.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,29.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,30.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,31.01.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2106,01.02.2009,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.3,2,
2106,02.02.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2106,03.02.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2106,04.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2106,05.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,06.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,07.02.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
2106,08.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,09.02.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.5,2,
2106,10.02.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
2106,11.02.2009,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.8,2,
2106,12.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2106,13.02.2009,,,,,,,4.1,2,,,,,,,,,,,2,2,,,5.1,2,
2106,14.02.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2106,15.02.2009,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
2106,16.02.2009,,,,,,,10.4,2,,,,,,,,,,,4,2,,,11.5,2,
2106,17.02.2009,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.7,2,
2106,18.02.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2106,19.02.2009,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
2106,20.02.2009,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
2106,21.02.2009,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
2106,22.02.2009,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2106,23.02.2009,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2106,24.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,25.02.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2106,26.02.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2106,27.02.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2106,28.02.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2106,01.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,02.03.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2106,03.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,05.03.2009,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
2106,06.03.2009,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
2106,07.03.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2106,08.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,09.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,10.03.2009,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
2106,11.03.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2106,12.03.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
2106,13.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,14.03.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2106,15.03.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2106,16.03.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2106,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,18.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,19.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,22.03.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2106,23.03.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2106,24.03.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2106,25.03.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.3,2,
2106,26.03.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2106,27.03.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2106,28.03.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2106,29.03.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2106,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,07.04.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2106,08.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,17.04.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2106,18.04.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2106,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,22.04.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2106,23.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,28.04.2009,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
2106,29.04.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2106,30.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,01.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,02.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,03.05.2009,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
2106,04.05.2009,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2106,05.05.2009,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
2106,06.05.2009,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
2106,07.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,08.05.2009,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.1,2,
2106,09.05.2009,,,,,,,8.7,2,,,,,,,,,,,1,2,,,9.3,2,
2106,10.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,11.05.2009,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
2106,12.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,13.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,14.05.2009,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2106,15.05.2009,,,,,,,7.3,2,,,,,,,,,,,1,2,,,7.9,2,
2106,16.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,17.05.2009,,,,,,,4.4,2,,,,,,,,,,,1,2,,,4.9,2,
2106,18.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,19.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,20.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,21.05.2009,,,,,,,4.3,2,,,,,,,,,,,1,2,,,4.8,2,
2106,22.05.2009,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
2106,23.05.2009,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2106,24.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,25.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,26.05.2009,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
2106,27.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,28.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,29.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,30.05.2009,,,,,,,5.2,2,,,,,,,,,,,1,2,,,5.7,2,
2106,31.05.2009,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.2,2,
2106,01.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,03.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,04.06.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2106,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,06.06.2009,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
2106,07.06.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2106,08.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,09.06.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2106,10.06.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2106,11.06.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2106,12.06.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2106,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,14.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,15.06.2009,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
2106,16.06.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2106,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,18.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,19.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,20.06.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2106,21.06.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2106,22.06.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2106,23.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,24.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,25.06.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2106,26.06.2009,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2106,27.06.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2106,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,30.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,01.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,02.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,03.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,04.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,05.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,06.07.2009,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2106,07.07.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2106,08.07.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2106,09.07.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2106,10.07.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2106,11.07.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2106,12.07.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2106,13.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,14.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,15.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,17.07.2009,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
2106,18.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,19.07.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2106,20.07.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2106,21.07.2009,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2106,22.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,23.07.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2106,24.07.2009,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2106,25.07.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2106,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,27.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,28.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,29.07.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2106,30.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,02.08.2009,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2106,03.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,08.08.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2106,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,10.08.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2106,11.08.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2106,12.08.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2106,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,16.08.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2106,17.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,20.08.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2106,21.08.2009,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
2106,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,25.08.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2106,26.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,28.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,29.08.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2106,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,01.09.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2106,02.09.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2106,03.09.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2106,04.09.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2106,05.09.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2106,06.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,12.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,13.09.2009,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2106,14.09.2009,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2106,15.09.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2106,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,21.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,24.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,29.09.2009,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
2106,30.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,01.10.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2106,02.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,03.10.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2106,04.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,05.10.2009,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2106,06.10.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2106,07.10.2009,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2106,08.10.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2106,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,10.10.2009,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2106,11.10.2009,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2106,12.10.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2106,13.10.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2106,14.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,15.10.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2106,16.10.2009,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
2106,17.10.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2106,18.10.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2106,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,22.10.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2106,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,24.10.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2106,25.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,26.10.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2106,27.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,28.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,29.10.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2106,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,01.11.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2106,02.11.2009,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
2106,03.11.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2106,04.11.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2106,05.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,08.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,09.11.2009,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2106,10.11.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2106,11.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,12.11.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2106,13.11.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2106,14.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,15.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,16.11.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2106,17.11.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2106,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,22.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,23.11.2009,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
2106,24.11.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2106,25.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,26.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,27.11.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2106,28.11.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2106,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,30.11.2009,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2106,01.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
