STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3066,26.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,27.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,28.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,29.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,30.05.2018,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3066,31.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,01.06.2018,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3066,02.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,07.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,09.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,10.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,11.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,12.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,14.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,15.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,16.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,17.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,18.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,21.06.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3066,22.06.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3066,23.06.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3066,24.06.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3066,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,27.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,28.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,29.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,30.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,01.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,02.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,03.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,04.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,05.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,06.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,07.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,08.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,09.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,10.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,11.07.2018,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3066,12.07.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3066,13.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,14.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,15.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,16.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,17.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,18.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,19.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,20.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,21.07.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3066,22.07.2018,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3066,23.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,24.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,25.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,26.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,27.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,28.07.2018,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
3066,29.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,30.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,31.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,01.08.2018,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.1,2,
3066,02.08.2018,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3066,03.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,04.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,05.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,06.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,07.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,08.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,09.08.2018,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3066,10.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,11.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,12.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,13.08.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3066,14.08.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3066,15.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,16.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,17.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,18.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,19.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,20.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,21.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,22.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,23.08.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3066,24.08.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3066,25.08.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3066,26.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,27.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,28.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,29.08.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3066,30.08.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3066,31.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,01.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,02.09.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3066,03.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,04.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,05.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,06.09.2018,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3066,07.09.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3066,08.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,09.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,10.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,11.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,12.09.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3066,13.09.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3066,14.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,15.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,16.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,17.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,18.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,19.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,20.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,21.09.2018,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3066,22.09.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3066,23.09.2018,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
3066,24.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,25.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,26.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,27.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,28.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,29.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,30.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,01.10.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3066,02.10.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3066,03.10.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3066,04.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,05.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,06.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,07.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,08.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,09.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,10.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,11.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,12.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,13.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,14.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,15.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,16.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,17.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,18.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,19.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,20.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,21.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,22.10.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3066,23.10.2018,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3066,24.10.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3066,25.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,26.10.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3066,27.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,28.10.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3066,29.10.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3066,30.10.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3066,31.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,01.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,02.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,03.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,04.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,05.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,06.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,07.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,08.11.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3066,09.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,10.11.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3066,11.11.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3066,12.11.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3066,13.11.2018,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3066,14.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,15.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,16.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,17.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,18.11.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3066,19.11.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3066,20.11.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3066,21.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,22.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,23.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,24.11.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3066,25.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,26.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,27.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,28.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,29.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,30.11.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3066,01.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,02.12.2018,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3066,03.12.2018,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3066,04.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,05.12.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3066,06.12.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3066,07.12.2018,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3066,08.12.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3066,09.12.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3066,10.12.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3066,11.12.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3066,12.12.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3066,13.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,14.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,15.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,16.12.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3066,17.12.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3066,18.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,19.12.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3066,20.12.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3066,21.12.2018,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3066,22.12.2018,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3066,23.12.2018,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3066,24.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,25.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,26.12.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3066,27.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,28.12.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3066,29.12.2018,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3066,30.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,31.12.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3066,01.01.2019,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3066,02.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,03.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,04.01.2019,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3066,05.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,06.01.2019,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3066,07.01.2019,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3066,08.01.2019,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3066,09.01.2019,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
3066,10.01.2019,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3066,11.01.2019,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3066,12.01.2019,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3066,13.01.2019,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3066,14.01.2019,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3066,15.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,16.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,17.01.2019,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3066,18.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,19.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,20.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,21.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,22.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,23.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,24.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,25.01.2019,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3066,26.01.2019,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.8,2,
3066,27.01.2019,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3066,28.01.2019,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3066,29.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,30.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,31.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,01.02.2019,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3066,02.02.2019,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3066,03.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,04.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,05.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,06.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,07.02.2019,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3066,08.02.2019,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3066,09.02.2019,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3066,10.02.2019,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3066,11.02.2019,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3066,12.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,13.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,14.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,15.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,16.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,17.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,18.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,19.02.2019,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3066,20.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,21.02.2019,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3066,22.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,23.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,24.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,25.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,26.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,27.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,28.02.2019,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3066,01.03.2019,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3066,02.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,03.03.2019,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3066,04.03.2019,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3066,05.03.2019,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3066,06.03.2019,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3066,07.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,08.03.2019,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3066,09.03.2019,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3066,10.03.2019,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
3066,11.03.2019,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3066,12.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,13.03.2019,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3066,14.03.2019,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3066,15.03.2019,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3066,16.03.2019,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3066,17.03.2019,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3066,18.03.2019,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3066,19.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,20.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,21.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,22.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,23.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,24.03.2019,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3066,25.03.2019,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3066,26.03.2019,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3066,27.03.2019,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3066,28.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,29.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,30.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,31.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,01.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,02.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,03.04.2019,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3066,04.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,05.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,06.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,07.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,08.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,09.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,10.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,11.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,12.04.2019,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3066,13.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,14.04.2019,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3066,15.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,16.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,17.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3066,18.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
