STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50204,19.05.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,20.05.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,21.05.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,22.05.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,23.05.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,24.05.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,25.05.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,26.05.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,27.05.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,28.05.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,29.05.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,30.05.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,31.05.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,01.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,02.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,03.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,04.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,05.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,06.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,07.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,08.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,09.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,10.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,11.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,12.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,13.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,14.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,15.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,16.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,17.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,18.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,19.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,20.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,21.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,22.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,23.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,24.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,25.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,26.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,27.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,28.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,29.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,30.06.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,01.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,02.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,03.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,04.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,05.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,06.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,07.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,08.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,09.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,10.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,11.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,12.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,13.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,14.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,15.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,16.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,17.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,18.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,19.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,20.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,21.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,22.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,23.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,24.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,25.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,26.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,27.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,28.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,29.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,30.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,31.07.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,01.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,02.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,03.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,04.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,05.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,06.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,07.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,08.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,09.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,10.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,11.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,12.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,13.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,14.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,15.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,16.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,17.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,18.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,19.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,20.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,21.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,22.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,23.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,24.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,25.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,26.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,27.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,28.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,29.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,30.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,31.08.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,01.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,02.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,03.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,04.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,05.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,06.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,07.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,08.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,09.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,10.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,11.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,12.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,13.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,14.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,15.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,16.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,17.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,18.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,19.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,20.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,21.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,22.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,23.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,24.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,25.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,26.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,27.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,28.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,29.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,30.09.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,01.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,02.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,03.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,04.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,05.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,06.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,07.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,08.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,09.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,10.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,11.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,12.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,13.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,14.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,15.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,16.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,17.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,18.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,19.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,20.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,21.10.2007,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,22.10.2007,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,23.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,24.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,25.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,26.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,27.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,28.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,29.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,30.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,31.10.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,01.11.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,02.11.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,03.11.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,04.11.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,05.11.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,06.11.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,07.11.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,08.11.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,09.11.2007,,,,,,,,,,,,,,,,,,,3,2,,,,,
50204,10.11.2007,,,,,,,,,,,,,,,,,,,9,2,,,,,
50204,11.11.2007,,,,,,,,,,,,,,,,,,,16,2,,,,,
50204,12.11.2007,,,,,,,,,,,,,,,,,,,18,2,,,,,
50204,13.11.2007,,,,,,,,,,,,,,,,,,,22,2,,,,,
50204,14.11.2007,,,,,,,,,,,,,,,,,,,24,2,,,,,
50204,15.11.2007,,,,,,,,,,,,,,,,,,,26,2,,,,,
50204,16.11.2007,,,,,,,,,,,,,,,,,,,27,2,,,,,
50204,17.11.2007,,,,,,,,,,,,,,,,,,,25,2,,,,,
50204,18.11.2007,,,,,,,,,,,,,,,,,,,21,2,,,,,
50204,19.11.2007,,,,,,,,,,,,,,,,,,,18,2,,,,,
50204,20.11.2007,,,,,,,,,,,,,,,,,,,16,2,,,,,
50204,21.11.2007,,,,,,,,,,,,,,,,,,,16,2,,,,,
50204,22.11.2007,,,,,,,,,,,,,,,,,,,17,2,,,,,
50204,23.11.2007,,,,,,,,,,,,,,,,,,,15,2,,,,,
50204,24.11.2007,,,,,,,,,,,,,,,,,,,13,2,,,,,
50204,25.11.2007,,,,,,,,,,,,,,,,,,,14,2,,,,,
50204,26.11.2007,,,,,,,,,,,,,,,,,,,17,2,,,,,
50204,27.11.2007,,,,,,,,,,,,,,,,,,,20,2,,,,,
50204,28.11.2007,,,,,,,,,,,,,,,,,,,21,2,,,,,
50204,29.11.2007,,,,,,,,,,,,,,,,,,,21,2,,,,,
50204,30.11.2007,,,,,,,,,,,,,,,,,,,19,2,,,,,
50204,01.12.2007,,,,,,,,,,,,,,,,,,,18,2,,,,,
50204,02.12.2007,,,,,,,,,,,,,,,,,,,13,2,,,,,
50204,03.12.2007,,,,,,,,,,,,,,,,,,,10,2,,,,,
50204,04.12.2007,,,,,,,,,,,,,,,,,,,9,2,,,,,
50204,05.12.2007,,,,,,,,,,,,,,,,,,,8,2,,,,,
50204,06.12.2007,,,,,,,,,,,,,,,,,,,7,2,,,,,
50204,07.12.2007,,,,,,,,,,,,,,,,,,,5,2,,,,,
50204,08.12.2007,,,,,,,,,,,,,,,,,,,4,2,,,,,
50204,09.12.2007,,,,,,,,,,,,,,,,,,,4,2,,,,,
50204,10.12.2007,,,,,,,,,,,,,,,,,,,3,2,,,,,
50204,11.12.2007,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,12.12.2007,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,13.12.2007,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,14.12.2007,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,15.12.2007,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,16.12.2007,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,17.12.2007,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,18.12.2007,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,19.12.2007,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,20.12.2007,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,21.12.2007,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,22.12.2007,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,23.12.2007,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,24.12.2007,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,25.12.2007,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,26.12.2007,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,27.12.2007,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,28.12.2007,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,29.12.2007,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,30.12.2007,,,,,,,,,,,,,,,,,,,3,2,,,,,
50204,31.12.2007,,,,,,,,,,,,,,,,,,,5,2,,,,,
50204,01.01.2008,,,,,,,,,,,,,,,,,,,7,2,,,,,
50204,02.01.2008,,,,,,,,,,,,,,,,,,,8,2,,,,,
50204,03.01.2008,,,,,,,,,,,,,,,,,,,7,2,,,,,
50204,04.01.2008,,,,,,,,,,,,,,,,,,,7,2,,,,,
50204,05.01.2008,,,,,,,,,,,,,,,,,,,6,2,,,,,
50204,06.01.2008,,,,,,,,,,,,,,,,,,,8,2,,,,,
50204,07.01.2008,,,,,,,,,,,,,,,,,,,10,2,,,,,
50204,08.01.2008,,,,,,,,,,,,,,,,,,,10,2,,,,,
50204,09.01.2008,,,,,,,,,,,,,,,,,,,9,2,,,,,
50204,10.01.2008,,,,,,,,,,,,,,,,,,,8,2,,,,,
50204,11.01.2008,,,,,,,,,,,,,,,,,,,8,2,,,,,
50204,12.01.2008,,,,,,,,,,,,,,,,,,,7,2,,,,,
50204,13.01.2008,,,,,,,,,,,,,,,,,,,8,2,,,,,
50204,14.01.2008,,,,,,,,,,,,,,,,,,,8,2,,,,,
50204,15.01.2008,,,,,,,,,,,,,,,,,,,7,2,,,,,
50204,16.01.2008,,,,,,,,,,,,,,,,,,,7,2,,,,,
50204,17.01.2008,,,,,,,,,,,,,,,,,,,6,2,,,,,
50204,18.01.2008,,,,,,,,,,,,,,,,,,,5,2,,,,,
50204,19.01.2008,,,,,,,,,,,,,,,,,,,3,2,,,,,
50204,20.01.2008,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,21.01.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,22.01.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,23.01.2008,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,24.01.2008,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,25.01.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,26.01.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,27.01.2008,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,28.01.2008,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,29.01.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,30.01.2008,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,31.01.2008,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,01.02.2008,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,02.02.2008,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,03.02.2008,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,04.02.2008,,,,,,,,,,,,,,,,,,,2,2,,,,,
50204,05.02.2008,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,06.02.2008,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,07.02.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,08.02.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,09.02.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,10.02.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,11.02.2008,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,12.02.2008,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,13.02.2008,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,14.02.2008,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,15.02.2008,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,16.02.2008,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,17.02.2008,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,18.02.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,19.02.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,20.02.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,21.02.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,22.02.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,23.02.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,24.02.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,25.02.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,26.02.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,27.02.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,28.02.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,29.02.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,01.03.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,02.03.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,03.03.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,04.03.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,05.03.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,06.03.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,07.03.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,08.03.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,09.03.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,10.03.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,11.03.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,12.03.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,13.03.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,14.03.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,15.03.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,16.03.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,17.03.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,18.03.2008,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,19.03.2008,,,,,,,,,,,,,,,,,,,5,2,,,,,
50204,20.03.2008,,,,,,,,,,,,,,,,,,,8,2,,,,,
50204,21.03.2008,,,,,,,,,,,,,,,,,,,13,2,,,,,
50204,22.03.2008,,,,,,,,,,,,,,,,,,,15,2,,,,,
50204,23.03.2008,,,,,,,,,,,,,,,,,,,13,2,,,,,
50204,24.03.2008,,,,,,,,,,,,,,,,,,,14,2,,,,,
50204,25.03.2008,,,,,,,,,,,,,,,,,,,14,2,,,,,
50204,26.03.2008,,,,,,,,,,,,,,,,,,,16,2,,,,,
50204,27.03.2008,,,,,,,,,,,,,,,,,,,16,2,,,,,
50204,28.03.2008,,,,,,,,,,,,,,,,,,,11,2,,,,,
50204,29.03.2008,,,,,,,,,,,,,,,,,,,7,2,,,,,
50204,30.03.2008,,,,,,,,,,,,,,,,,,,3,2,,,,,
50204,31.03.2008,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,01.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,02.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,03.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,04.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,05.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,06.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,07.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,08.04.2008,,,,,,,,,,,,,,,,,,,1,2,,,,,
50204,09.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,10.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,11.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,12.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,13.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,14.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,15.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,16.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,17.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,18.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,19.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,20.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,21.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,22.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,23.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,24.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,25.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,26.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,27.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,28.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,29.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,30.04.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,01.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,02.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,03.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,04.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,05.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,06.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,07.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,08.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,09.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,10.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,11.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,12.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,13.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,14.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,15.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,16.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,17.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,18.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,19.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,20.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,21.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,22.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,23.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,24.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,25.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,26.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
50204,27.05.2008,,,,,,,,,,,,,,,,,,,0,2,,,,,
