STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50037,28.03.2002,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50037,29.03.2002,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50037,30.03.2002,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50037,31.03.2002,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50037,01.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,02.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,03.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,04.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,05.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,06.04.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50037,07.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,08.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,09.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,10.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,11.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,12.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,13.04.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50037,14.04.2002,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.3,0,
50037,15.04.2002,,,,,,,4.7,0,,,,,,,,,,,3,0,,,5.4,0,
50037,16.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,17.04.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50037,18.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,19.04.2002,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50037,20.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,21.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,22.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,23.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,24.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,25.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,26.04.2002,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50037,27.04.2002,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50037,28.04.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50037,29.04.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50037,30.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,01.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,02.05.2002,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50037,03.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,04.05.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50037,05.05.2002,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
50037,06.05.2002,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50037,07.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,08.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,09.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,10.05.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50037,11.05.2002,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50037,12.05.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50037,13.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,14.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,15.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,16.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,17.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,18.05.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50037,19.05.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50037,20.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,21.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,22.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,23.05.2002,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23,0,
50037,24.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,25.05.2002,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50037,26.05.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50037,27.05.2002,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50037,28.05.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50037,29.05.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50037,30.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,31.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,01.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,02.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,03.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,04.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,05.06.2002,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50037,06.06.2002,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50037,07.06.2002,,,,,,,27.6,0,,,,,,,,,,,0,0,,,28.6,0,
50037,08.06.2002,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
50037,09.06.2002,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50037,10.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,11.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,12.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,13.06.2002,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50037,14.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,15.06.2002,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50037,16.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,17.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,18.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,19.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,20.06.2002,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
50037,21.06.2002,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.4,0,
50037,22.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,23.06.2002,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50037,24.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,25.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,26.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,27.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,28.06.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50037,29.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,30.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,01.07.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50037,02.07.2002,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50037,03.07.2002,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50037,04.07.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50037,05.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,06.07.2002,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50037,07.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,08.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,09.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,10.07.2002,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50037,11.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,12.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,13.07.2002,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
50037,14.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,15.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,16.07.2002,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
50037,17.07.2002,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50037,18.07.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50037,19.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,20.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,21.07.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50037,22.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,23.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,24.07.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50037,25.07.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50037,26.07.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50037,27.07.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50037,28.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,29.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,30.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,31.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,01.08.2002,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50037,02.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,03.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,04.08.2002,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50037,05.08.2002,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50037,06.08.2002,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50037,07.08.2002,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50037,08.08.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50037,09.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,10.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,11.08.2002,,,,,,,41.8,0,,,,,,,,,,,0,0,,,43,0,
50037,12.08.2002,,,,,,,220.7,0,,,,,,,,,,,0,0,,,222.9,0,
50037,13.08.2002,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
50037,14.08.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50037,15.08.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50037,16.08.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50037,17.08.2002,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50037,18.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,19.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,20.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,21.08.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50037,22.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,23.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,24.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,25.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,26.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,27.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,28.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,29.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,30.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,31.08.2002,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50037,01.09.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50037,02.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,03.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,04.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,05.09.2002,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.2,0,
50037,06.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,07.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,08.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,09.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,10.09.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50037,11.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,12.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,13.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,14.09.2002,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50037,15.09.2002,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
50037,16.09.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50037,17.09.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50037,18.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,21.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,22.09.2002,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
50037,23.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,24.09.2002,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50037,25.09.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50037,26.09.2002,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
50037,27.09.2002,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50037,28.09.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50037,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,03.10.2002,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50037,04.10.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50037,05.10.2002,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50037,06.10.2002,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50037,07.10.2002,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
50037,08.10.2002,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
50037,09.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,10.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,12.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,13.10.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50037,14.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,15.10.2002,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
50037,16.10.2002,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50037,17.10.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50037,18.10.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50037,19.10.2002,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
50037,20.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,21.10.2002,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
50037,22.10.2002,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50037,23.10.2002,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50037,24.10.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50037,25.10.2002,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
50037,26.10.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50037,27.10.2002,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50037,28.10.2002,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50037,29.10.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50037,30.10.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50037,31.10.2002,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50037,01.11.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50037,02.11.2002,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50037,03.11.2002,,,,,,,15.6,0,,,,,,,,,,,0,0,,,17,0,
50037,04.11.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50037,05.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,06.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,07.11.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
50037,08.11.2002,,,,,,,19.2,0,,,,,,,,,,,1,0,,,20.7,0,
50037,09.11.2002,,,,,,,15.6,0,,,,,,,,,,,12,0,,,17,0,
50037,10.11.2002,,,,,,,4.8,0,,,,,,,,,,,16,0,,,6,0,
50037,11.11.2002,,,,,,,13.6,0,,,,,,,,,,,14,0,,,14.9,0,
50037,12.11.2002,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50037,13.11.2002,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50037,14.11.2002,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.7,0,
50037,15.11.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50037,16.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,17.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,18.11.2002,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50037,19.11.2002,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22.7,0,
50037,20.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,21.11.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
50037,22.11.2002,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.4,0,
50037,23.11.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50037,24.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,25.11.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50037,26.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,27.11.2002,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50037,28.11.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50037,29.11.2002,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
50037,30.11.2002,,,,,,,13.2,0,,,,,,,,,,,2,0,,,14.5,0,
50037,01.12.2002,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50037,02.12.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50037,03.12.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50037,04.12.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50037,05.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,06.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,07.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,08.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,09.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,10.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,11.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,12.12.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50037,13.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,14.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,15.12.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50037,16.12.2002,,,,,,,7.6,0,,,,,,,,,,,1,0,,,9.3,0,
50037,17.12.2002,,,,,,,3.8,0,,,,,,,,,,,6,0,,,4.8,0,
50037,18.12.2002,,,,,,,3.6,0,,,,,,,,,,,8,0,,,4.5,0,
50037,19.12.2002,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50037,20.12.2002,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50037,21.12.2002,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50037,22.12.2002,,,,,,,13.6,0,,,,,,,,,,,8,0,,,16.4,0,
50037,23.12.2002,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50037,24.12.2002,,,,,,,0.4,0,,,,,,,,,,,13,0,,,0.6,0,
50037,25.12.2002,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50037,26.12.2002,,,,,,,0.6,0,,,,,,,,,,,13,0,,,0.8,0,
50037,27.12.2002,,,,,,,1.3,0,,,,,,,,,,,13,0,,,1.7,0,
50037,28.12.2002,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50037,29.12.2002,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.5,0,
50037,30.12.2002,,,,,,,35.8,0,,,,,,,,,,,8,0,,,38,0,
50037,31.12.2002,,,,,,,1.7,0,,,,,,,,,,,9,0,,,2.2,0,
50037,01.01.2003,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50037,02.01.2003,,,,,,,17.9,0,,,,,,,,,,,5,0,,,18.8,0,
50037,03.01.2003,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50037,04.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50037,05.01.2003,,,,,,,3.3,0,,,,,,,,,,,2,0,,,4.2,0,
50037,06.01.2003,,,,,,,2.4,0,,,,,,,,,,,4,0,,,3.1,0,
50037,07.01.2003,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50037,08.01.2003,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50037,09.01.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50037,10.01.2003,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.8,0,
50037,11.01.2003,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.2,0,
50037,12.01.2003,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50037,13.01.2003,,,,,,,9.7,0,,,,,,,,,,,7,0,,,11.8,0,
50037,14.01.2003,,,,,,,1.4,0,,,,,,,,,,,10,0,,,1.8,0,
50037,15.01.2003,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
50037,16.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50037,17.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50037,18.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50037,19.01.2003,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
50037,20.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50037,21.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50037,22.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50037,23.01.2003,,,,,,,9.4,0,,,,,,,,,,,2,0,,,10.4,0,
50037,24.01.2003,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
50037,25.01.2003,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50037,26.01.2003,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50037,27.01.2003,,,,,,,7.8,0,,,,,,,,,,,6,0,,,8.4,0,
50037,28.01.2003,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.5,0,
50037,29.01.2003,,,,,,,8.2,0,,,,,,,,,,,4,0,,,10.1,0,
50037,30.01.2003,,,,,,,2.2,0,,,,,,,,,,,7,0,,,2.8,0,
50037,31.01.2003,,,,,,,1.4,0,,,,,,,,,,,9,0,,,1.8,0,
50037,01.02.2003,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50037,02.02.2003,,,,,,,7.8,0,,,,,,,,,,,10,0,,,9.6,0,
50037,03.02.2003,,,,,,,4.6,0,,,,,,,,,,,15,0,,,5.3,0,
50037,04.02.2003,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50037,05.02.2003,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50037,06.02.2003,,,,,,,0.9,0,,,,,,,,,,,18,0,,,1.2,0,
50037,07.02.2003,,,,,,,9.5,0,,,,,,,,,,,19,0,,,11.6,0,
50037,08.02.2003,,,,,,,1.6,0,,,,,,,,,,,23,0,,,2.1,0,
50037,09.02.2003,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
50037,10.02.2003,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
50037,11.02.2003,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
50037,12.02.2003,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50037,13.02.2003,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50037,14.02.2003,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
