STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2998,15.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,16.11.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2998,17.11.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2998,18.11.2014,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2998,19.11.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2998,20.11.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2998,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,22.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,23.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,24.11.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2998,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,01.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,02.12.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.4,2,
2998,03.12.2014,,,,,,,0.1,2,,,,,,,,,,,3,2,,,0.1,2,
2998,04.12.2014,,,,,,,0.1,2,,,,,,,,,,,3,2,,,0.1,2,
2998,05.12.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2998,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,07.12.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2998,08.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,09.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,10.12.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2998,11.12.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2998,12.12.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2998,13.12.2014,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2998,14.12.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2998,15.12.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2998,16.12.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2998,17.12.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2998,18.12.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2998,19.12.2014,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2998,20.12.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2998,21.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,22.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,23.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,24.12.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2998,25.12.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2998,26.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,27.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,28.12.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2998,29.12.2014,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.5,2,
2998,30.12.2014,,,,,,,3,2,,,,,,,,,,,6,2,,,3.6,2,
2998,31.12.2014,,,,,,,1.5,2,,,,,,,,,,,5,2,,,1.9,2,
2998,01.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2998,02.01.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2998,03.01.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2998,04.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2998,05.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,06.01.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2998,07.01.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2998,08.01.2015,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2998,09.01.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2998,10.01.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2998,11.01.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2998,12.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,13.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2998,14.01.2015,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2998,15.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,16.01.2015,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
2998,17.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,18.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,19.01.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2998,20.01.2015,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
2998,21.01.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2998,22.01.2015,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.5,2,
2998,23.01.2015,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
2998,24.01.2015,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
2998,25.01.2015,,,,,,,3,2,,,,,,,,,,,4,2,,,3.6,2,
2998,26.01.2015,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3.1,2,
2998,27.01.2015,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2998,28.01.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2998,29.01.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2998,30.01.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2998,31.01.2015,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
2998,01.02.2015,,,,,,,0.1,2,,,,,,,,,,,3,2,,,0.1,2,
2998,02.02.2015,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
2998,03.02.2015,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
2998,04.02.2015,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
2998,05.02.2015,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
2998,06.02.2015,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2998,07.02.2015,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
2998,08.02.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2998,09.02.2015,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2998,10.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,11.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,12.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,13.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,14.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,15.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,16.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,17.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,18.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,19.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,20.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,21.02.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2998,22.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,23.02.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2998,24.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,25.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,26.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,27.02.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2998,28.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2998,01.03.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2998,02.03.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2998,03.03.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2998,04.03.2015,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2998,05.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,06.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,07.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,08.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,09.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,10.03.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2998,11.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,12.03.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2998,13.03.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2998,14.03.2015,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
2998,15.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2998,16.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,17.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,18.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,19.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,20.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,21.03.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2998,22.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,23.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,24.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,25.03.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2998,26.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2998,27.03.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2998,28.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2998,29.03.2015,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2998,30.03.2015,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2998,31.03.2015,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2998,01.04.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
2998,02.04.2015,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
2998,03.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,04.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,05.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,06.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,07.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,08.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,09.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,10.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,11.04.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2998,12.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,13.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,14.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,15.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,16.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,17.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,18.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,19.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,20.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,21.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,22.04.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2998,23.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,24.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,25.04.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2998,26.04.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2998,27.04.2015,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2998,28.04.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2998,29.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,30.04.2015,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2998,01.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,02.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,03.05.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2998,04.05.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2998,05.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,06.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,07.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,08.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,09.05.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2998,10.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,11.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,12.05.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2998,13.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,14.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,15.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,16.05.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2998,17.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,18.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,19.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,20.05.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2998,21.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,22.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,23.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,24.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,25.05.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2998,26.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,27.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,28.05.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2998,29.05.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2998,30.05.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2998,31.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,01.06.2015,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2998,02.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,03.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,04.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,05.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,06.06.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2998,07.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,08.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,09.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,10.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,11.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,12.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,13.06.2015,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
2998,14.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,15.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,16.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,17.06.2015,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2998,18.06.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2998,19.06.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2998,20.06.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2998,21.06.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2998,22.06.2015,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2998,23.06.2015,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2998,24.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,25.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,26.06.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2998,27.06.2015,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2998,28.06.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2998,29.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,03.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,04.07.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2998,05.07.2015,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2998,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,07.07.2015,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2998,08.07.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2998,09.07.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2998,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,12.07.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2998,13.07.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2998,14.07.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2998,15.07.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2998,16.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,17.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,18.07.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2998,19.07.2015,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
2998,20.07.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2998,21.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,22.07.2015,,,,,,,28,2,,,,,,,,,,,0,2,,,29,2,
2998,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,24.07.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2998,25.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,26.07.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2998,27.07.2015,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2998,28.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,29.07.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2998,30.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,04.08.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2998,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,07.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,08.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,10.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,13.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,14.08.2015,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2998,15.08.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2998,16.08.2015,,,,,,,30.3,2,,,,,,,,,,,0,2,,,31.3,2,
2998,17.08.2015,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
2998,18.08.2015,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2998,19.08.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2998,20.08.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2998,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,23.08.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2998,24.08.2015,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2998,25.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,26.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,27.08.2015,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2998,28.08.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2998,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,30.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,01.09.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2998,02.09.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2998,03.09.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2998,04.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,05.09.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2998,06.09.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2998,07.09.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2998,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,10.09.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2998,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,12.09.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2998,13.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,14.09.2015,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2998,15.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,16.09.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2998,17.09.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2998,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,19.09.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2998,20.09.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2998,21.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,22.09.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2998,23.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,05.10.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
