STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3358,16.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,17.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,18.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,19.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,20.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,21.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,22.10.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3358,23.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,24.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,25.10.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3358,26.10.2012,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3358,27.10.2012,,,,,,,9,2,,,,,,,,,,,2,2,,,10,2,
3358,28.10.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3358,29.10.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3358,30.10.2012,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
3358,31.10.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3358,01.11.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3358,02.11.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3358,03.11.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3358,04.11.2012,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3358,05.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,06.11.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3358,07.11.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3358,08.11.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3358,09.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,10.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,11.11.2012,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3358,12.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,13.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,14.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,15.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,16.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,17.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,18.11.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3358,19.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,20.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,21.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,22.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,23.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,24.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,25.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,26.11.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3358,27.11.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3358,28.11.2012,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.3,2,
3358,29.11.2012,,,,,,,29.9,2,,,,,,,,,,,1,2,,,31.9,2,
3358,30.11.2012,,,,,,,6.9,2,,,,,,,,,,,4,2,,,7.8,2,
3358,01.12.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3358,02.12.2012,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
3358,03.12.2012,,,,,,,1,2,,,,,,,,,,,7,2,,,1.3,2,
3358,04.12.2012,,,,,,,1.3,2,,,,,,,,,,,7,2,,,1.7,2,
3358,05.12.2012,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.5,2,
3358,06.12.2012,,,,,,,2.4,2,,,,,,,,,,,8,2,,,3.1,2,
3358,07.12.2012,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3358,08.12.2012,,,,,,,0.1,2,,,,,,,,,,,11,2,,,0.1,2,
3358,09.12.2012,,,,,,,4.1,2,,,,,,,,,,,11,2,,,5.1,2,
3358,10.12.2012,,,,,,,6.2,2,,,,,,,,,,,15,2,,,7,2,
3358,11.12.2012,,,,,,,5.5,2,,,,,,,,,,,18,2,,,6.8,2,
3358,12.12.2012,,,,,,,0.2,2,,,,,,,,,,,20,2,,,0.3,2,
3358,13.12.2012,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3358,14.12.2012,,,,,,,3.4,2,,,,,,,,,,,20,2,,,4.3,2,
3358,15.12.2012,,,,,,,2.7,2,,,,,,,,,,,16,2,,,3.2,2,
3358,16.12.2012,,,,,,,3,2,,,,,,,,,,,11,2,,,3.6,2,
3358,17.12.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3358,18.12.2012,,,,,,,2.7,2,,,,,,,,,,,5,2,,,3.2,2,
3358,19.12.2012,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
3358,20.12.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3358,21.12.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3358,22.12.2012,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.9,2,
3358,23.12.2012,,,,,,,24.1,2,,,,,,,,,,,3,2,,,25.9,2,
3358,24.12.2012,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
3358,25.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,26.12.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3358,27.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,28.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,29.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,30.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,31.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,01.01.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3358,02.01.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3358,03.01.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3358,04.01.2013,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3358,05.01.2013,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3358,06.01.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3358,07.01.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3358,08.01.2013,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3358,09.01.2013,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3358,10.01.2013,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3358,11.01.2013,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.3,2,
3358,12.01.2013,,,,,,,1.4,2,,,,,,,,,,,6,2,,,1.8,2,
3358,13.01.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3358,14.01.2013,,,,,,,2.5,2,,,,,,,,,,,6,2,,,3.2,2,
3358,15.01.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3358,16.01.2013,,,,,,,0.3,2,,,,,,,,,,,8,2,,,0.4,2,
3358,17.01.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3358,18.01.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3358,19.01.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3358,20.01.2013,,,,,,,7.4,2,,,,,,,,,,,7,2,,,9.1,2,
3358,21.01.2013,,,,,,,4,2,,,,,,,,,,,9,2,,,5,2,
3358,22.01.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3358,23.01.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3358,24.01.2013,,,,,,,0.1,2,,,,,,,,,,,11,2,,,0.1,2,
3358,25.01.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3358,26.01.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3358,27.01.2013,,,,,,,3.7,2,,,,,,,,,,,11,2,,,4.7,2,
3358,28.01.2013,,,,,,,1.6,2,,,,,,,,,,,12,2,,,2,2,
3358,29.01.2013,,,,,,,13.4,2,,,,,,,,,,,10,2,,,14.2,2,
3358,30.01.2013,,,,,,,9.4,2,,,,,,,,,,,5,2,,,10.1,2,
3358,31.01.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3358,01.02.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3358,02.02.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3358,03.02.2013,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
3358,04.02.2013,,,,,,,4,2,,,,,,,,,,,2,2,,,4.7,2,
3358,05.02.2013,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.3,2,
3358,06.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3358,07.02.2013,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
3358,08.02.2013,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
3358,09.02.2013,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
3358,10.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3358,11.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3358,12.02.2013,,,,,,,7,2,,,,,,,,,,,3,2,,,8.6,2,
3358,13.02.2013,,,,,,,0.1,2,,,,,,,,,,,8,2,,,0.1,2,
3358,14.02.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3358,15.02.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3358,16.02.2013,,,,,,,0.2,2,,,,,,,,,,,8,2,,,0.3,2,
3358,17.02.2013,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
3358,18.02.2013,,,,,,,2.3,2,,,,,,,,,,,6,2,,,2.8,2,
3358,19.02.2013,,,,,,,6.8,2,,,,,,,,,,,8,2,,,7.7,2,
3358,20.02.2013,,,,,,,2.8,2,,,,,,,,,,,13,2,,,3.6,2,
3358,21.02.2013,,,,,,,0.9,2,,,,,,,,,,,17,2,,,1.2,2,
3358,22.02.2013,,,,,,,2.7,2,,,,,,,,,,,19,2,,,3.4,2,
3358,23.02.2013,,,,,,,6.9,2,,,,,,,,,,,20,2,,,8.5,2,
3358,24.02.2013,,,,,,,4.6,2,,,,,,,,,,,20,2,,,5.3,2,
3358,25.02.2013,,,,,,,0.1,2,,,,,,,,,,,17,2,,,0.2,2,
3358,26.02.2013,,,,,,,0.3,2,,,,,,,,,,,13,2,,,0.5,2,
3358,27.02.2013,,,,,,,0.2,2,,,,,,,,,,,10,2,,,0.3,2,
3358,28.02.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3358,01.03.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3358,02.03.2013,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
3358,03.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3358,04.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3358,05.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3358,06.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3358,07.03.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3358,08.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,09.03.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
3358,10.03.2013,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
3358,11.03.2013,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
3358,12.03.2013,,,,,,,6.2,2,,,,,,,,,,,5,2,,,7.7,2,
3358,13.03.2013,,,,,,,0.2,2,,,,,,,,,,,9,2,,,0.3,2,
3358,14.03.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3358,15.03.2013,,,,,,,0.3,2,,,,,,,,,,,8,2,,,0.4,2,
3358,16.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3358,17.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3358,18.03.2013,,,,,,,9.9,2,,,,,,,,,,,4,2,,,11,2,
3358,19.03.2013,,,,,,,1.7,2,,,,,,,,,,,8,2,,,2.1,2,
3358,20.03.2013,,,,,,,0.6,2,,,,,,,,,,,10,2,,,0.8,2,
3358,21.03.2013,,,,,,,1.7,2,,,,,,,,,,,7,2,,,2.1,2,
3358,22.03.2013,,,,,,,0.3,2,,,,,,,,,,,7,2,,,0.4,2,
3358,23.03.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3358,24.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3358,25.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3358,26.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3358,27.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3358,28.03.2013,,,,,,,8.7,2,,,,,,,,,,,4,2,,,9.7,2,
3358,29.03.2013,,,,,,,1.4,2,,,,,,,,,,,8,2,,,1.8,2,
3358,30.03.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3358,31.03.2013,,,,,,,2.2,2,,,,,,,,,,,6,2,,,2.7,2,
3358,01.04.2013,,,,,,,1.6,2,,,,,,,,,,,7,2,,,2,2,
3358,02.04.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3358,03.04.2013,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
3358,04.04.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3358,05.04.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3358,06.04.2013,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
3358,07.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3358,08.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3358,09.04.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3358,10.04.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3358,11.04.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3358,12.04.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3358,13.04.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3358,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,15.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,16.04.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3358,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,19.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,22.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,26.04.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3358,27.04.2013,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3358,28.04.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3358,29.04.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3358,30.04.2013,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3358,01.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,02.05.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3358,03.05.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3358,04.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,05.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,06.05.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3358,07.05.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3358,08.05.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3358,09.05.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3358,10.05.2013,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3358,11.05.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3358,12.05.2013,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3358,13.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,14.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,15.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,16.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,17.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,18.05.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3358,19.05.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3358,20.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,21.05.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3358,22.05.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3358,23.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,24.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,25.05.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3358,26.05.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3358,27.05.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3358,28.05.2013,,,,,,,30,2,,,,,,,,,,,0,2,,,31,2,
3358,29.05.2013,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3358,30.05.2013,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.4,2,
3358,31.05.2013,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3358,01.06.2013,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
3358,02.06.2013,,,,,,,40,2,,,,,,,,,,,0,2,,,41.1,2,
3358,03.06.2013,,,,,,,25.5,2,,,,,,,,,,,0,2,,,26.5,2,
3358,04.06.2013,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
3358,05.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,06.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,07.06.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3358,08.06.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3358,09.06.2013,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.1,2,
3358,10.06.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3358,11.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,12.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,13.06.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3358,14.06.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3358,15.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,16.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,17.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,19.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,20.06.2013,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
3358,21.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,22.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,23.06.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3358,24.06.2013,,,,,,,37.2,2,,,,,,,,,,,0,2,,,38.3,2,
3358,25.06.2013,,,,,,,30.3,2,,,,,,,,,,,0,2,,,31.3,2,
3358,26.06.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3358,27.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,28.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,29.06.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3358,30.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,01.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,02.07.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3358,03.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,04.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,05.07.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3358,06.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,07.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,08.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,09.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,10.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,11.07.2013,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3358,12.07.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3358,13.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,14.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,15.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,16.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,17.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,18.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,19.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,20.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,21.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,22.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,23.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,24.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,25.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,26.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,27.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,28.07.2013,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3358,29.07.2013,,,,,,,38,2,,,,,,,,,,,0,2,,,39.1,2,
3358,30.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,31.07.2013,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3358,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,03.08.2013,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3358,04.08.2013,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3358,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,06.08.2013,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
3358,07.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,08.08.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3358,09.08.2013,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3358,10.08.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3358,11.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,12.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,13.08.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3358,14.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,18.08.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3358,19.08.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3358,20.08.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3358,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,23.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,24.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,25.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,26.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,27.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,28.08.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3358,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,30.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,31.08.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3358,01.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3358,02.09.2013,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3358,03.09.2013,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
