STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2857,08.04.2015,15.4,1,8.8,1,3.4,1,0,2,80,1,8.9,1,,,,,,,0,2,,,0,2,
2857,09.04.2015,17.8,1,10.8,1,4.8,1,0,2,79,1,10,1,,,,,,,0,2,,,0,2,
2857,10.04.2015,21.6,1,12.1,1,2.9,1,0,2,72,1,10.1,1,,,,,,,0,2,,,0,2,
2857,11.04.2015,20,1,13,1,5.3,1,0.4,2,67,1,10,1,,,,,,,0,2,,,0.6,2,
2857,12.04.2015,16.9,1,10,1,1.9,1,0,2,60,1,7.8,1,,,,,,,0,2,,,0,2,
2857,13.04.2015,13.3,1,9.4,1,1.9,1,0,2,62,1,7.6,1,,,,,,,0,2,,,0,2,
2857,14.04.2015,19.2,1,10.5,1,-0.4,1,0,2,66,1,8.8,1,,,,,,,0,2,,,0,2,
2857,15.04.2015,24.4,1,16.3,1,7.2,1,0,2,59,1,10.5,1,,,,,,,0,2,,,0,2,
2857,16.04.2015,17.4,1,11.7,1,5.4,1,0,2,70,1,9.9,1,,,,,,,0,2,,,0,2,
2857,17.04.2015,11.2,1,7.1,1,2.2,1,0,2,72,1,7.5,1,,,,,,,0,2,,,0,2,
2857,18.04.2015,12.5,1,6.1,1,0.1,1,0,2,69,1,6.5,1,,,,,,,0,2,,,0,2,
2857,19.04.2015,16,1,7.5,1,-1.7,1,0,2,66,1,6.8,1,,,,,,,0,2,,,0,2,
2857,20.04.2015,19,1,10.3,1,0.7,1,0,2,62,1,8,1,,,,,,,0,2,,,0,2,
2857,21.04.2015,21.8,1,12.8,1,1.9,1,0,2,57,1,7.9,1,,,,,,,0,2,,,0,2,
2857,22.04.2015,12.3,1,7.2,1,0.8,1,0.4,2,76,1,8.1,1,,,,,,,0,2,,,0.6,2,
2857,23.04.2015,17.7,1,8.8,1,-1.3,1,0,2,74,1,8.3,1,,,,,,,0,2,,,0,2,
2857,24.04.2015,21.3,1,12.6,1,1.9,1,0,2,63,1,8.9,1,,,,,,,0,2,,,0,2,
2857,25.04.2015,19.6,1,13.5,1,5.6,1,0,2,73,1,10.8,1,,,,,,,0,2,,,0,2,
2857,26.04.2015,19.9,1,13.5,1,8.2,1,1.6,2,84,1,13.1,1,,,,,,,0,2,,,1.9,2,
2857,27.04.2015,14.7,1,10.2,1,5.6,1,3.7,2,94,1,11.8,1,,,,,,,0,2,,,4.2,2,
2857,28.04.2015,13.7,1,7.3,1,1.1,1,0,2,80,1,7.8,1,,,,,,,0,2,,,0,2,
2857,29.04.2015,15.4,1,7.9,1,-1.5,1,0,2,69,1,7,1,,,,,,,0,2,,,0,2,
2857,30.04.2015,16.6,1,10.2,1,4.8,1,4.8,2,76,1,9.2,1,,,,,,,0,2,,,5.3,2,
2857,01.05.2015,13.8,1,8.5,1,2.5,1,0,2,79,1,8.5,1,,,,,,,0,2,,,0,2,
2857,02.05.2015,16.3,1,9.5,1,1.2,1,0,2,74,1,9,1,,,,,,,0,2,,,0,2,
2857,03.05.2015,16.4,1,11.9,1,4,1,3.9,2,87,1,12.4,1,,,,,,,0,2,,,4.4,2,
2857,04.05.2015,23,1,17.3,1,11.7,1,0.2,2,77,1,14.4,1,,,,,,,0,2,,,0.4,2,
2857,05.05.2015,25.5,1,18.6,1,10.6,1,0,2,74,1,15.5,1,,,,,,,0,2,,,0,2,
2857,06.05.2015,20.5,1,14,1,7.3,1,0,2,70,1,10.7,1,,,,,,,0,2,,,0,2,
2857,07.05.2015,18.1,1,12,1,5.2,1,0,2,67,1,9.6,1,,,,,,,0,2,,,0,2,
2857,08.05.2015,21.5,1,13.5,1,4.4,1,0,2,69,1,10.5,1,,,,,,,0,2,,,0,2,
2857,09.05.2015,21.1,1,15.1,1,9.1,1,2.8,2,74,1,12.7,1,,,,,,,0,2,,,3.2,2,
2857,10.05.2015,19.3,1,13.4,1,6,1,0,2,68,1,10.4,1,,,,,,,0,2,,,0,2,
2857,11.05.2015,24.5,1,15.1,1,3.9,1,0,2,65,1,11.4,1,,,,,,,0,2,,,0,2,
2857,12.05.2015,28.3,1,18.3,1,9.2,1,1.5,2,65,1,13.8,1,,,,,,,0,2,,,1.8,2,
2857,13.05.2015,20.5,1,13.8,1,6.2,1,0,2,66,1,10.4,1,,,,,,,0,2,,,0,2,
2857,14.05.2015,17,1,11.4,1,5.9,1,0,2,71,1,9.8,1,,,,,,,0,2,,,0,2,
2857,15.05.2015,19.6,1,11.8,1,3.3,1,0,2,71,1,9.7,1,,,,,,,0,2,,,0,2,
2857,16.05.2015,18.5,1,11.6,1,2.9,1,0,2,74,1,10.2,1,,,,,,,0,2,,,0,2,
2857,17.05.2015,17.2,1,11.4,1,4.5,1,0,2,67,1,9.2,1,,,,,,,0,2,,,0,2,
2857,18.05.2015,22.9,1,14.9,1,5.2,1,0,2,62,1,10.2,1,,,,,,,0,2,,,0,2,
2857,19.05.2015,19.1,1,13.9,1,8.1,1,0,2,61,1,9.6,1,,,,,,,0,2,,,0,2,
2857,20.05.2015,15.9,1,10.9,1,5.9,1,0,2,70,1,9.3,1,,,,,,,0,2,,,0,2,
2857,21.05.2015,16.7,1,10.4,1,3,1,0,2,71,1,8.8,1,,,,,,,0,2,,,0,2,
2857,22.05.2015,20.5,1,12.8,1,2.1,1,0,2,64,1,9.7,1,,,,,,,0,2,,,0,2,
2857,23.05.2015,20.8,1,15.2,1,9,1,0,2,72,1,11.9,1,,,,,,,0,2,,,0,2,
2857,24.05.2015,21.1,1,15.1,1,10.1,1,0,2,76,1,12.7,1,,,,,,,0,2,,,0,2,
2857,25.05.2015,19.2,1,14.2,1,8.8,1,0,2,80,1,12.6,1,,,,,,,0,2,,,0,2,
2857,26.05.2015,15,1,10.6,1,7.1,1,0,2,76,1,10,1,,,,,,,0,2,,,0,2,
2857,27.05.2015,13.8,1,10.2,1,4.6,1,0,2,73,1,9.4,1,,,,,,,0,2,,,0,2,
2857,28.05.2015,21.1,1,12.8,1,3.8,1,0,2,71,1,10.7,1,,,,,,,0,2,,,0,2,
2857,29.05.2015,20.4,1,13.7,1,6.6,1,2.8,2,76,1,11.7,1,,,,,,,0,2,,,3.2,2,
2857,30.05.2015,16.7,1,11.1,1,4.3,1,0,2,76,1,10.2,1,,,,,,,0,2,,,0,2,
2857,31.05.2015,22,1,14.5,1,2.7,1,0.5,2,68,1,11.1,1,,,,,,,0,2,,,0.7,2,
2857,01.06.2015,17.9,1,13.2,1,8.3,1,3,2,83,1,13,1,,,,,,,0,2,,,3.4,2,
2857,02.06.2015,24.9,1,17.7,1,8.3,1,0,2,70,1,13.3,1,,,,,,,0,2,,,0,2,
2857,03.06.2015,24.1,1,18.5,1,10.4,1,0,2,62,1,13.7,1,,,,,,,0,2,,,0,2,
2857,04.06.2015,23.2,1,16.3,1,7.2,1,0,2,63,1,11.9,1,,,,,,,0,2,,,0,2,
2857,05.06.2015,32,1,21.1,1,7.7,1,0,2,58,1,15.4,1,,,,,,,0,2,,,0,2,
2857,06.06.2015,29.9,1,22.3,1,13.8,1,0,2,65,1,18.1,1,,,,,,,0,2,,,0,2,
2857,07.06.2015,21.8,1,16.9,1,11.1,1,0,2,65,1,13.3,1,,,,,,,0,2,,,0,2,
2857,08.06.2015,18.7,1,14.1,1,8.7,1,0,2,68,1,11.5,1,,,,,,,0,2,,,0,2,
2857,09.06.2015,18.1,1,13.6,1,8.7,1,0,2,69,1,10.7,1,,,,,,,0,2,,,0,2,
2857,10.06.2015,22.2,1,15.6,1,7.7,1,0,2,67,1,12,1,,,,,,,0,2,,,0,2,
2857,11.06.2015,21.7,1,17,1,11.7,1,0,2,64,1,13.3,1,,,,,,,0,2,,,0,2,
2857,12.06.2015,29.6,1,20.7,1,11.4,1,0,2,68,1,16.6,1,,,,,,,0,2,,,0,2,
2857,13.06.2015,27.1,1,20.1,1,13.1,1,3.1,2,77,1,18.6,1,,,,,,,0,2,,,3.5,2,
2857,14.06.2015,25.4,1,18.6,1,11.2,1,0,2,71,1,14.6,1,,,,,,,0,2,,,0,2,
2857,15.06.2015,19.9,1,14.8,1,9.2,1,0,2,74,1,12.3,1,,,,,,,0,2,,,0,2,
2857,16.06.2015,18.5,1,12.7,1,6.3,1,0,2,69,1,10.3,1,,,,,,,0,2,,,0,2,
2857,17.06.2015,22.3,1,14.7,1,4.6,1,4.1,2,64,1,10.7,1,,,,,,,0,2,,,4.6,2,
2857,18.06.2015,21.3,1,15.8,1,11,1,0.7,2,79,1,14.2,1,,,,,,,0,2,,,0.9,2,
2857,19.06.2015,17.6,1,12.1,1,9.7,1,1.5,2,81,1,11.6,1,,,,,,,0,2,,,1.8,2,
2857,20.06.2015,16.7,1,12.2,1,8.8,1,0,2,82,1,11.7,1,,,,,,,0,2,,,0,2,
2857,21.06.2015,17.7,1,13.1,1,7.7,1,1.6,2,85,1,12.9,1,,,,,,,0,2,,,1.9,2,
2857,22.06.2015,17,1,13.3,1,10.3,1,9.7,2,90,1,13.6,1,,,,,,,0,2,,,10.4,2,
2857,23.06.2015,17.1,1,11.8,1,9,1,4.1,2,88,1,12.4,1,,,,,,,0,2,,,4.6,2,
2857,24.06.2015,19.5,1,13.7,1,8.8,1,0,2,82,1,12.6,1,,,,,,,0,2,,,0,2,
2857,25.06.2015,24.7,1,16.7,1,7.2,1,0,2,72,1,13.5,1,,,,,,,0,2,,,0,2,
2857,26.06.2015,25,1,18.8,1,10.9,1,0.4,2,72,1,15.6,1,,,,,,,0,2,,,0.6,2,
2857,27.06.2015,23.6,1,18.4,1,13.2,1,3.2,2,81,1,17,1,,,,,,,0,2,,,3.6,2,
2857,28.06.2015,23.5,1,17.5,1,10,1,0.5,2,72,1,13.7,1,,,,,,,0,2,,,0.7,2,
2857,29.06.2015,28.3,1,20.9,1,13.5,1,0,2,66,1,16,1,,,,,,,0,2,,,0,2,
2857,30.06.2015,28,1,20.9,1,12.7,1,0,2,63,1,15.1,1,,,,,,,0,2,,,0,2,
2857,01.07.2015,30,1,22,1,11.5,1,0,2,58,1,15.7,1,,,,,,,0,2,,,0,2,
2857,02.07.2015,33.6,1,24.6,1,13.1,1,0,2,57,1,18,1,,,,,,,0,2,,,0,2,
2857,03.07.2015,35.7,1,26.1,1,16.1,1,0,2,59,1,20.3,1,,,,,,,0,2,,,0,2,
2857,04.07.2015,38,1,28.7,1,17.9,1,0,2,58,1,21.3,1,,,,,,,0,2,,,0,2,
2857,05.07.2015,36.5,1,27.2,1,18.4,1,9.9,2,63,1,21.7,1,,,,,,,0,2,,,10.6,2,
2857,06.07.2015,27.1,1,21.2,1,14.3,1,0,2,70,1,17.2,1,,,,,,,0,2,,,0,2,
2857,07.07.2015,33.2,1,22.7,1,12,1,4.3,2,67,1,17.9,1,,,,,,,0,2,,,4.8,2,
2857,08.07.2015,22,1,17.9,1,13.6,1,2.9,2,72,1,14.8,1,,,,,,,0,2,,,3.3,2,
2857,09.07.2015,19.1,1,14.6,1,9.2,1,0,2,73,1,12.4,1,,,,,,,0,2,,,0,2,
2857,10.07.2015,20.7,1,14.3,1,6.5,1,0,2,66,1,11,1,,,,,,,0,2,,,0,2,
2857,11.07.2015,27.7,1,17.9,1,7.5,1,0,2,64,1,13.1,1,,,,,,,0,2,,,0,2,
2857,12.07.2015,25,1,17.6,1,11.6,1,2.5,2,77,1,15.8,1,,,,,,,0,2,,,2.9,2,
2857,13.07.2015,19.5,1,16.6,1,14,1,2.2,2,90,1,17.1,1,,,,,,,0,2,,,2.6,2,
2857,14.07.2015,23.7,1,19.1,1,15.9,1,2.1,2,86,1,18.6,1,,,,,,,0,2,,,2.5,2,
2857,15.07.2015,26.9,1,20.7,1,15.7,1,0.5,2,76,1,17.5,1,,,,,,,0,2,,,0.7,2,
2857,16.07.2015,29.5,1,22.5,1,15.5,1,0,2,70,1,18.6,1,,,,,,,0,2,,,0,2,
2857,17.07.2015,34.9,1,24.9,1,14.6,1,0,2,64,1,18.9,1,,,,,,,0,2,,,0,2,
2857,18.07.2015,30.3,1,23.4,1,16.7,1,2.7,2,71,1,19.5,1,,,,,,,0,2,,,3.1,2,
2857,19.07.2015,26.9,1,19.7,1,14.3,1,20.6,2,85,1,19.2,1,,,,,,,0,2,,,21.5,2,
2857,20.07.2015,25.7,1,20.2,1,13.3,1,2.5,2,82,1,19,1,,,,,,,0,2,,,2.9,2,
2857,21.07.2015,30.3,1,24.1,1,17.2,1,0,2,74,1,21.4,1,,,,,,,0,2,,,0,2,
2857,22.07.2015,31.9,1,24.3,1,16.7,1,0,2,71,1,20.6,1,,,,,,,0,2,,,0,2,
2857,23.07.2015,24.6,1,20.5,1,14.7,1,0,2,70,1,16.4,1,,,,,,,0,2,,,0,2,
2857,24.07.2015,29,1,21.2,1,12.5,1,3.2,2,69,1,17.2,1,,,,,,,0,2,,,3.6,2,
2857,25.07.2015,25.2,1,18.7,1,12.9,1,1.8,2,74,1,16.2,1,,,,,,,0,2,,,2.2,2,
2857,26.07.2015,22.3,1,16.1,1,11.3,1,0.9,2,63,1,12,1,,,,,,,0,2,,,1.2,2,
2857,27.07.2015,21,1,16.2,1,12.5,1,10.3,2,83,1,15.6,1,,,,,,,0,2,,,11,2,
2857,28.07.2015,21.4,1,16.6,1,13.1,1,0,2,71,1,12.9,1,,,,,,,0,2,,,0,2,
2857,29.07.2015,20.9,1,15.5,1,11,1,0,2,67,1,11.9,1,,,,,,,0,2,,,0,2,
2857,30.07.2015,21.2,1,14.9,1,9.2,1,0,2,68,1,11.6,1,,,,,,,0,2,,,0,2,
2857,31.07.2015,21,1,14.4,1,7.8,1,0,2,67,1,11,1,,,,,,,0,2,,,0,2,
2857,01.08.2015,27,1,17.9,1,8.2,1,0,2,62,1,12.1,1,,,,,,,0,2,,,0,2,
2857,02.08.2015,29.4,1,21,1,10.2,1,0,2,58,1,14,1,,,,,,,0,2,,,0,2,
2857,03.08.2015,32.9,1,23.1,1,11.6,1,0,2,58,1,15.9,1,,,,,,,0,2,,,0,2,
2857,04.08.2015,33.5,1,23.1,1,13.9,1,0.4,2,64,1,18.1,1,,,,,,,0,2,,,0.6,2,
2857,05.08.2015,27.1,1,20.2,1,12.2,1,0,2,65,1,16,1,,,,,,,0,2,,,0,2,
2857,06.08.2015,35.7,1,24.8,1,12.5,1,0,2,57,1,17,1,,,,,,,0,2,,,0,2,
2857,07.08.2015,35.5,1,26.8,1,15.8,1,0,2,57,1,18.6,1,,,,,,,0,2,,,0,2,
2857,08.08.2015,32.4,1,24.3,1,17.5,1,0.5,2,66,1,20.1,1,,,,,,,0,2,,,0.7,2,
2857,09.08.2015,29.2,1,22.5,1,16.7,1,0,2,72,1,19.3,1,,,,,,,0,2,,,0,2,
2857,10.08.2015,33.2,1,25,1,16.8,1,0,2,63,1,19.9,1,,,,,,,0,2,,,0,2,
2857,11.08.2015,30.7,1,23.7,1,17.5,1,0,2,69,1,20.4,1,,,,,,,0,2,,,0,2,
2857,12.08.2015,29.4,1,23,1,16.4,1,0,2,72,1,20.3,1,,,,,,,0,2,,,0,2,
2857,13.08.2015,32.2,1,23.9,1,16.1,1,2.4,2,71,1,20.4,1,,,,,,,0,2,,,2.8,2,
2857,14.08.2015,32,1,24.8,1,18.4,1,6,2,67,1,20.9,1,,,,,,,0,2,,,6.6,2,
2857,15.08.2015,27.7,1,21.8,1,16.6,1,0,2,76,1,20.5,1,,,,,,,0,2,,,0,2,
2857,16.08.2015,21.4,1,18.7,1,15.7,1,20,2,93,1,19.8,1,,,,,,,0,2,,,20.9,2,
2857,17.08.2015,18.5,1,16.4,1,14.2,1,14.3,2,97,1,18,1,,,,,,,0,2,,,15.1,2,
2857,18.08.2015,18.1,1,15.3,1,13,1,1.4,2,92,1,15.7,1,,,,,,,0,2,,,1.7,2,
2857,19.08.2015,21.2,1,16,1,11,1,0,2,86,1,15.2,1,,,,,,,0,2,,,0,2,
2857,20.08.2015,19,1,16,1,11.5,1,0,2,87,1,15.8,1,,,,,,,0,2,,,0,2,
2857,21.08.2015,25.4,1,17,1,10.2,1,0,2,75,1,14.1,1,,,,,,,0,2,,,0,2,
2857,22.08.2015,25.7,1,17.8,1,8.8,1,0,2,66,1,13,1,,,,,,,0,2,,,0,2,
2857,23.08.2015,25.1,1,18.4,1,9.2,1,0.9,2,63,1,14,1,,,,,,,0,2,,,1.2,2,
2857,24.08.2015,26.6,1,19.9,1,15.5,1,5.9,2,79,1,18,1,,,,,,,0,2,,,6.4,2,
2857,25.08.2015,20.4,1,16.5,1,12.9,1,0,2,76,1,14,1,,,,,,,0,2,,,0,2,
2857,26.08.2015,27,1,20.3,1,13.1,1,0,2,64,1,15.2,1,,,,,,,0,2,,,0,2,
2857,27.08.2015,27.3,1,21.3,1,14.7,1,9.3,2,70,1,17.3,1,,,,,,,0,2,,,10,2,
2857,28.08.2015,19.9,1,17.1,1,12.8,1,0,2,88,1,17.1,1,,,,,,,0,2,,,0,2,
2857,29.08.2015,25.1,1,18.2,1,11.4,1,0,2,86,1,18.1,1,,,,,,,0,2,,,0,2,
2857,30.08.2015,33.6,1,23.6,1,13.9,1,0,2,76,1,21.1,1,,,,,,,0,2,,,0,2,
2857,31.08.2015,34.3,1,25.1,1,16.4,1,0,2,71,1,20.6,1,,,,,,,0,2,,,0,2,
2857,01.09.2015,26.8,1,19.1,1,12.7,1,2.8,2,81,1,18.2,1,,,,,,,0,2,,,3.2,2,
2857,02.09.2015,21,1,15.2,1,10.3,1,0.9,2,78,1,13.5,1,,,,,,,0,2,,,1.2,2,
2857,03.09.2015,19.4,1,14,1,9.1,1,1.5,2,85,1,13.6,1,,,,,,,0,2,,,1.8,2,
2857,04.09.2015,18.9,1,13.1,1,7.6,1,0,2,78,1,11.8,1,,,,,,,0,2,,,0,2,
2857,05.09.2015,18.5,1,13.1,1,9.3,1,1.3,2,83,1,12.5,1,,,,,,,0,2,,,1.6,2,
2857,06.09.2015,16.7,1,12.1,1,9.3,1,1.1,2,84,1,11.7,1,,,,,,,0,2,,,1.4,2,
2857,07.09.2015,18.4,1,13.1,1,9.5,1,0,2,86,1,12.7,1,,,,,,,0,2,,,0,2,
2857,08.09.2015,19.1,1,13.5,1,8.8,1,0,2,82,1,12.9,1,,,,,,,0,2,,,0,2,
2857,09.09.2015,18.9,1,13.1,1,7.6,1,0,2,77,1,11.7,1,,,,,,,0,2,,,0,2,
2857,10.09.2015,18.4,1,11.9,1,7.1,1,1.7,2,86,1,11.8,1,,,,,,,0,2,,,2,2,
2857,11.09.2015,17.2,1,12,1,7.2,1,0,2,89,1,12.5,1,,,,,,,0,2,,,0,2,
2857,12.09.2015,25.1,1,15.6,1,6.5,1,1.6,2,82,1,14.4,1,,,,,,,0,2,,,1.9,2,
2857,13.09.2015,23.1,1,18.6,1,13.7,1,0.2,2,86,1,17.5,1,,,,,,,0,2,,,0.4,2,
2857,14.09.2015,20.7,1,15.4,1,11.7,1,12.5,2,90,1,15.7,1,,,,,,,0,2,,,13.2,2,
2857,15.09.2015,18.4,1,14,1,9.3,1,0.3,2,81,1,12.6,1,,,,,,,0,2,,,0.5,2,
2857,16.09.2015,19.6,1,15.2,1,9.4,1,6.9,2,89,1,15.4,1,,,,,,,0,2,,,7.5,2,
2857,17.09.2015,21,1,16.3,1,12.5,1,0.6,2,87,1,15.6,1,,,,,,,0,2,,,0.8,2,
2857,18.09.2015,20,1,14,1,9.8,1,0,2,87,1,13.6,1,,,,,,,0,2,,,0,2,
2857,19.09.2015,18.3,1,13,1,8.6,1,3.4,2,90,1,13.6,1,,,,,,,0,2,,,3.8,2,
2857,20.09.2015,17.2,1,12.8,1,10,1,0.9,2,89,1,12.9,1,,,,,,,0,2,,,1.2,2,
2857,21.09.2015,18.9,1,13.6,1,9.9,1,0,2,85,1,12.7,1,,,,,,,0,2,,,0,2,
2857,22.09.2015,16.4,1,13,1,10,1,3.3,2,88,1,13,1,,,,,,,0,2,,,3.7,2,
2857,23.09.2015,15.9,1,12.1,1,9,1,0,2,90,1,12.6,1,,,,,,,0,2,,,0,2,
2857,24.09.2015,18.5,1,12.8,1,7.9,1,0,2,86,1,12.6,1,,,,,,,0,2,,,0,2,
2857,25.09.2015,17.7,1,12.9,1,8.3,1,0,2,86,1,12.8,1,,,,,,,0,2,,,0,2,
2857,26.09.2015,16.6,1,12,1,8.6,1,0,2,84,1,11.9,1,,,,,,,0,2,,,0,2,
2857,27.09.2015,17.1,1,10.4,1,5.3,1,0,2,83,1,10.6,1,,,,,,,0,2,,,0,2,
2857,28.09.2015,17.3,1,9.8,1,3.1,1,0,2,81,1,9.9,1,,,,,,,0,2,,,0,2,
2857,29.09.2015,16.4,1,10,1,4.1,1,0,2,83,1,10.2,1,,,,,,,0,2,,,0,2,
2857,30.09.2015,16.3,1,9.4,1,2.9,1,0,2,79,1,9.2,1,,,,,,,0,2,,,0,2,
2857,01.10.2015,15.7,1,8.2,1,1,1,0,2,79,1,8.4,1,,,,,,,0,2,,,0,2,
2857,02.10.2015,17.8,1,8.6,1,-0.7,1,0,2,81,1,9,1,,,,,,,0,2,,,0,2,
2857,03.10.2015,20.4,1,11.3,1,2.8,1,0,2,83,1,11.1,1,,,,,,,0,2,,,0,2,
2857,04.10.2015,19.3,1,12.8,1,6,1,0,2,87,1,12.6,1,,,,,,,0,2,,,0,2,
2857,05.10.2015,19.3,1,13.5,1,8.9,1,1.1,2,88,1,13.2,1,,,,,,,0,2,,,1.4,2,
2857,06.10.2015,18.9,1,14.7,1,10.2,1,3.1,2,94,1,15.4,1,,,,,,,0,2,,,3.5,2,
2857,07.10.2015,18.8,1,15.1,1,13.2,1,1.3,2,94,1,16,1,,,,,,,0,2,,,1.6,2,
2857,08.10.2015,16,1,13.4,1,12,1,0,2,95,1,14.3,1,,,,,,,0,2,,,0,2,
2857,09.10.2015,15.7,1,12,1,8.4,1,3.2,2,97,1,13.2,1,,,,,,,0,2,,,3.6,2,
2857,10.10.2015,11.2,1,7,1,2.4,1,0,2,85,1,9.1,1,,,,,,,0,2,,,0,2,
2857,11.10.2015,9.2,1,3.7,1,-1,1,0,2,76,1,6.5,1,,,,,,,0,2,,,0,2,
2857,12.10.2015,8.6,1,2.4,1,-3.4,1,0,2,84,1,6,1,,,,,,,0,2,,,0,2,
2857,13.10.2015,3.9,1,2.3,1,-1,1,2.8,2,92,1,6.6,1,,,,,,,0,2,,,3.3,2,
2857,14.10.2015,2.6,1,1.9,1,0,1,6.4,2,99,1,7.1,1,,,,,,,0,2,,,7.2,2,
2857,15.10.2015,6.6,1,4.5,1,1.6,1,8.6,2,100,1,8.7,1,,,,,,,0,2,,,9.2,2,
2857,16.10.2015,7.9,1,6.6,1,5.6,1,4.6,2,99,1,9.5,1,,,,,,,0,2,,,5.1,2,
2857,17.10.2015,8.8,1,6.9,1,5.8,1,0,2,98,1,9.6,1,,,,,,,0,2,,,0,2,
2857,18.10.2015,8.5,1,6.5,1,3.6,1,0,2,96,1,9.4,1,,,,,,,0,2,,,0,2,
2857,19.10.2015,7.8,1,5.8,1,2.4,1,3.8,2,99,1,9.5,1,,,,,,,0,2,,,4.2,2,
2857,20.10.2015,10,1,8.4,1,6.2,1,0.4,2,99,1,10.6,1,,,,,,,0,2,,,0.6,2,
2857,21.10.2015,11.3,1,7.9,1,5,1,0,2,95,1,10.2,1,,,,,,,0,2,,,0,2,
2857,22.10.2015,11.4,1,9.2,1,5.2,1,0.8,2,94,1,11,1,,,,,,,0,2,,,1,2,
2857,23.10.2015,14.1,1,9.4,1,3.3,1,0,2,91,1,10.7,1,,,,,,,0,2,,,0,2,
2857,24.10.2015,10.2,1,6.2,1,1,1,0.4,2,96,1,9.8,1,,,,,,,0,2,,,0.6,2,
2857,25.10.2015,13.8,1,10,1,6.5,1,0,2,95,1,11.8,1,,,,,,,0,2,,,0,2,
2857,26.10.2015,12.3,1,8.9,1,4.5,1,0,2,98,1,11.1,1,,,,,,,0,2,,,0,2,
2857,27.10.2015,9.2,1,6,1,3,1,0,2,99,1,10.2,1,,,,,,,0,2,,,0,2,
2857,28.10.2015,7.9,1,5.6,1,3.1,1,0,2,99,1,9.8,1,,,,,,,0,2,,,0,2,
2857,29.10.2015,12.5,1,8.9,1,4.6,1,0,2,98,1,11.5,1,,,,,,,0,2,,,0,2,
2857,30.10.2015,13.1,1,9.8,1,6.5,1,0,2,96,1,11.4,1,,,,,,,0,2,,,0,2,
2857,31.10.2015,11.3,1,7.2,1,2.5,1,0,2,95,1,9.9,1,,,,,,,0,2,,,0,2,
2857,01.11.2015,15.1,1,6.1,1,0.1,1,0,2,92,1,8.8,1,,,,,,,0,2,,,0,2,
2857,02.11.2015,12.4,1,4.3,1,-1.3,1,0,2,93,1,7.7,1,,,,,,,0,2,,,0,2,
2857,03.11.2015,12.4,1,3.1,1,-3,1,0,2,93,1,7.3,1,,,,,,,0,2,,,0,2,
2857,04.11.2015,15.8,1,7.3,1,-0.8,1,0,2,92,1,9.8,1,,,,,,,0,2,,,0,2,
2857,05.11.2015,17.9,1,10.4,1,6.6,1,0,2,93,1,11.9,1,,,,,,,0,2,,,0,2,
2857,06.11.2015,17.3,1,12.5,1,8.1,1,3.6,2,92,1,13.6,1,,,,,,,0,2,,,4,2,
2857,07.11.2015,19.5,1,16.1,1,13.1,1,0,2,93,1,16.6,1,,,,,,,0,2,,,0,2,
2857,08.11.2015,18,1,13.3,1,8.4,1,0,2,89,1,13.2,1,,,,,,,0,2,,,0,2,
2857,09.11.2015,17.8,1,15,1,10.8,1,0,2,82,1,13.4,1,,,,,,,0,2,,,0,2,
2857,10.11.2015,15.9,1,14.3,1,13.2,1,0,2,83,1,13.2,1,,,,,,,0,2,,,0,2,
2857,11.11.2015,15.6,1,12.7,1,9.4,1,0,2,87,1,12.6,1,,,,,,,0,2,,,0,2,
2857,12.11.2015,14.9,1,11.7,1,9.1,1,0,2,88,1,11.7,1,,,,,,,0,2,,,0,2,
2857,13.11.2015,13.3,1,10.5,1,6.4,1,2.5,2,88,1,11,1,,,,,,,0,2,,,2.9,2,
2857,14.11.2015,9.4,1,7.3,1,4.8,1,5.4,2,85,1,8.8,1,,,,,,,0,2,,,5.9,2,
2857,15.11.2015,13.6,1,11.1,1,7,1,5.9,2,91,1,12.1,1,,,,,,,0,2,,,6.4,2,
2857,16.11.2015,12.7,1,10.8,1,9.1,1,3.6,2,89,1,11.5,1,,,,,,,0,2,,,4,2,
2857,17.11.2015,15.4,1,12.5,1,9.9,1,2.3,2,90,1,13,1,,,,,,,0,2,,,2.7,2,
2857,18.11.2015,15.5,1,12.7,1,10.5,1,2.6,2,76,1,11,1,,,,,,,0,2,,,3,2,
2857,19.11.2015,13.7,1,10.8,1,7.8,1,10,2,85,1,11.1,1,,,,,,,0,2,,,10.7,2,
2857,20.11.2015,9.1,1,7,1,3.6,1,1.9,2,91,1,9.2,1,,,,,,,0,2,,,2.2,2,
2857,21.11.2015,6.1,1,3.5,1,0.4,1,0.6,2,92,1,7.1,1,,,,,,,0,2,,,0.8,2,
2857,22.11.2015,3.5,1,1.4,1,-0.6,1,1.1,2,92,1,6.1,1,,,,,,,0,2,,,1.4,2,
2857,23.11.2015,3,1,0.6,1,-2,1,0,2,92,1,5.9,1,,,,,,,0,2,,,0,2,
2857,24.11.2015,3.2,1,1.2,1,-1.6,1,0.5,2,91,1,5.8,1,,,,,,,0,2,,,0.7,2,
2857,25.11.2015,4.1,1,2.5,1,0.8,1,0.6,2,94,1,6.7,1,,,,,,,0,2,,,0.8,2,
2857,26.11.2015,6.6,1,3.2,1,-0.5,1,0,2,96,1,7.4,1,,,,,,,0,2,,,0,2,
