STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
19096,10.07.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
19096,11.07.2008,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
19096,12.07.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
19096,13.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,16.07.2008,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
19096,17.07.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
19096,18.07.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
19096,19.07.2008,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
19096,20.07.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
19096,21.07.2008,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
19096,22.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,25.07.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
19096,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,29.07.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
19096,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,01.08.2008,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
19096,02.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,03.08.2008,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
19096,04.08.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
19096,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,07.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,08.08.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
19096,09.08.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
19096,10.08.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
19096,11.08.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
19096,12.08.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
19096,13.08.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
19096,14.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,15.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,16.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,18.08.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
19096,19.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,20.08.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
19096,21.08.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
19096,22.08.2008,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.1,2,
19096,23.08.2008,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
19096,24.08.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
19096,25.08.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
19096,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,28.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,01.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,02.09.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
19096,03.09.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
19096,04.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,05.09.2008,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
19096,06.09.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
19096,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,14.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,15.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,20.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,21.09.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
19096,22.09.2008,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
19096,23.09.2008,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
19096,24.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,29.09.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
19096,30.09.2008,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
19096,01.10.2008,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
19096,02.10.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
19096,03.10.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
19096,04.10.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
19096,05.10.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
19096,06.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,08.10.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
19096,09.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,13.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,14.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,15.10.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
19096,16.10.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
19096,17.10.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
19096,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,21.10.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
19096,22.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,24.10.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
19096,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,26.10.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
19096,27.10.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
19096,28.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,29.10.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
19096,30.10.2008,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.7,2,
19096,31.10.2008,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
19096,01.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,03.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,04.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,05.11.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
19096,06.11.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
19096,07.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,08.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,09.11.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
19096,10.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,11.11.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
19096,12.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,13.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,14.11.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
19096,15.11.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
19096,16.11.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
19096,17.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,18.11.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
19096,19.11.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
19096,20.11.2008,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
19096,21.11.2008,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
19096,22.11.2008,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
19096,23.11.2008,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
19096,24.11.2008,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
19096,25.11.2008,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
19096,26.11.2008,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
19096,27.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,28.11.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
19096,29.11.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
19096,30.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,01.12.2008,,,,,,,11,2,,,,,,,,,,,0,2,,,12.1,2,
19096,02.12.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
19096,03.12.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
19096,04.12.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
19096,05.12.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
19096,06.12.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
19096,07.12.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
19096,08.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,09.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,10.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,11.12.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
19096,12.12.2008,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
19096,13.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
19096,14.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,15.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,16.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,17.12.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
19096,18.12.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
19096,19.12.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
19096,20.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,21.12.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
19096,22.12.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
19096,23.12.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
19096,24.12.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
19096,25.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,26.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,27.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,28.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,29.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,30.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,31.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,01.01.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
19096,02.01.2009,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
19096,03.01.2009,,,,,,,5.2,2,,,,,,,,,,,3,2,,,6.5,2,
19096,04.01.2009,,,,,,,8.9,2,,,,,,,,,,,6,2,,,9.9,2,
19096,05.01.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
19096,06.01.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
19096,07.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
19096,08.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
19096,09.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
19096,10.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
19096,11.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
19096,12.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
19096,13.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
19096,14.01.2009,,,,,,,0.7,2,,,,,,,,,,,6,2,,,1,2,
19096,15.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
19096,16.01.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
19096,17.01.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
19096,18.01.2009,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
19096,19.01.2009,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
19096,20.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
19096,21.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,22.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,23.01.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
19096,24.01.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
19096,25.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,26.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,27.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,28.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,29.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,30.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,31.01.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
19096,01.02.2009,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
19096,02.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
19096,03.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
19096,04.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,05.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,06.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,07.02.2009,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
19096,08.02.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
19096,09.02.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
19096,10.02.2009,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.2,2,
19096,11.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
19096,12.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
19096,13.02.2009,,,,,,,4,2,,,,,,,,,,,1,2,,,4.7,2,
19096,14.02.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
19096,15.02.2009,,,,,,,4,2,,,,,,,,,,,4,2,,,5,2,
19096,16.02.2009,,,,,,,9.2,2,,,,,,,,,,,6,2,,,10.2,2,
19096,17.02.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
19096,18.02.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
19096,19.02.2009,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.4,2,
19096,20.02.2009,,,,,,,2,2,,,,,,,,,,,4,2,,,2.4,2,
19096,21.02.2009,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7.2,2,
19096,22.02.2009,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.2,2,
19096,23.02.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
19096,24.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,25.02.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
19096,26.02.2009,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
19096,27.02.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
19096,28.02.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
19096,01.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,02.03.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
19096,03.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,05.03.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
19096,06.03.2009,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
19096,07.03.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
19096,08.03.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
19096,09.03.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
19096,10.03.2009,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
19096,11.03.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
19096,12.03.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
19096,13.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,14.03.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
19096,15.03.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
19096,16.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,18.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,19.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,22.03.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
19096,23.03.2009,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
19096,24.03.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
19096,25.03.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
19096,26.03.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
19096,27.03.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
19096,28.03.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
19096,29.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,07.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,08.04.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
19096,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,17.04.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
19096,18.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,22.04.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
19096,23.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,28.04.2009,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
19096,29.04.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
19096,30.04.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
19096,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,03.05.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
19096,04.05.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
19096,05.05.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
19096,06.05.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
19096,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,08.05.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
19096,09.05.2009,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
19096,10.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,11.05.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
19096,12.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,14.05.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
19096,15.05.2009,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
19096,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,17.05.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
19096,18.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,19.05.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
19096,20.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,21.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,22.05.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
19096,23.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,26.05.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
19096,27.05.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
19096,28.05.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
19096,29.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
19096,30.05.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
19096,31.05.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
