STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50177,23.04.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,24.04.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,25.04.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,26.04.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,27.04.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,28.04.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,29.04.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,30.04.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,01.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,02.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,03.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,04.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,05.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,06.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,07.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,08.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,09.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,10.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,11.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,12.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,13.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,14.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,15.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,16.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,17.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,18.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,19.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,20.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,21.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,22.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,23.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,24.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,25.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,26.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,27.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,28.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,29.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,30.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,31.05.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,01.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,02.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,03.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,04.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,05.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,06.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,07.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,08.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,09.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,10.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,11.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,12.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,13.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,14.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,15.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,16.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,17.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,18.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,19.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,20.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,21.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,22.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,23.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,24.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,25.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,26.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,27.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,28.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,29.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,30.06.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,01.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,02.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,03.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,04.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,05.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,06.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,07.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,08.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,09.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,10.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,11.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,12.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,13.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,14.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,15.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,16.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,17.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,18.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,19.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,20.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,21.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,22.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,23.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,24.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,25.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,26.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,27.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,28.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,29.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,30.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,31.07.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,01.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,02.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,03.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,04.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,05.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,06.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,07.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,08.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,09.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,10.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,11.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,12.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,13.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,14.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,15.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,16.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,17.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,18.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,19.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,20.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,21.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,22.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,23.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,24.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,25.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,26.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,27.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,28.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,29.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,30.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,31.08.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,01.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,02.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,03.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,04.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,05.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,06.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,07.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,08.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,09.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,10.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,11.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,12.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,13.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,14.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,15.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,16.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,17.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,18.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,19.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,20.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,21.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,22.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,23.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,24.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,25.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,26.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,27.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,28.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,29.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,30.09.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,01.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,02.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,03.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,04.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,05.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,06.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,07.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,08.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,09.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,10.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,11.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,12.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,13.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,14.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,15.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,16.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,17.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,18.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,19.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,20.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,21.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,22.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,23.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,24.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,25.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,26.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,27.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,28.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,29.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,30.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,31.10.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,01.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,02.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,03.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,04.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,05.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,06.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,07.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,08.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,09.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,10.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,11.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,12.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,13.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,14.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,15.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,16.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,17.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,18.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,19.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,20.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,21.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,22.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,23.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,24.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,25.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,26.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,27.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,28.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,29.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,30.11.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,01.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,02.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,03.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,04.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,05.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,06.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,07.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,08.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,09.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,10.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,11.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,12.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,13.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,14.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,15.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,16.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,17.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,18.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,19.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,20.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,21.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,22.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,23.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,24.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,25.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,26.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,27.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,28.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,29.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,30.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,31.12.2015,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,01.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,02.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,03.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,04.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,05.01.2016,,,,,,,,,,,,,,,,,,,2,0,,,,,
50177,06.01.2016,,,,,,,,,,,,,,,,,,,4,0,,,,,
50177,07.01.2016,,,,,,,,,,,,,,,,,,,7,0,,,,,
50177,08.01.2016,,,,,,,,,,,,,,,,,,,6,0,,,,,
50177,09.01.2016,,,,,,,,,,,,,,,,,,,4,0,,,,,
50177,10.01.2016,,,,,,,,,,,,,,,,,,,1,0,,,,,
50177,11.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,12.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,13.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,14.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,15.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,16.01.2016,,,,,,,,,,,,,,,,,,,1,0,,,,,
50177,17.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,18.01.2016,,,,,,,,,,,,,,,,,,,1,0,,,,,
50177,19.01.2016,,,,,,,,,,,,,,,,,,,1,0,,,,,
50177,20.01.2016,,,,,,,,,,,,,,,,,,,1,0,,,,,
50177,21.01.2016,,,,,,,,,,,,,,,,,,,3,0,,,,,
50177,22.01.2016,,,,,,,,,,,,,,,,,,,2,0,,,,,
50177,23.01.2016,,,,,,,,,,,,,,,,,,,2,0,,,,,
50177,24.01.2016,,,,,,,,,,,,,,,,,,,9,0,,,,,
50177,25.01.2016,,,,,,,,,,,,,,,,,,,2,0,,,,,
50177,26.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,27.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,28.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,29.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,30.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,31.01.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,01.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,02.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,03.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,04.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,05.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,06.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,07.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,08.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,09.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,10.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,11.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,12.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,13.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,14.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,15.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,16.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,17.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,18.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,19.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,20.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,21.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,22.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,23.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,24.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,25.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,26.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,27.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,28.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,29.02.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,01.03.2016,,,,,,,,,,,,,,,,,,,6,0,,,,,
50177,02.03.2016,,,,,,,,,,,,,,,,,,,3,0,,,,,
50177,03.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,04.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,05.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,06.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,07.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,08.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,09.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,10.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,11.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,12.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,13.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,14.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,15.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,16.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,17.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,18.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,19.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,20.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,21.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,22.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,23.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,24.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,25.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,26.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,27.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,28.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,29.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,30.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,31.03.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,01.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,02.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,03.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,04.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,05.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,06.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,07.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,08.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,09.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,10.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,11.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,12.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,13.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,14.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,15.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,16.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,17.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,18.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,19.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,20.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,21.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,22.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,23.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,24.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,25.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,26.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,27.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,28.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,29.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,30.04.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,01.05.2016,,,,,,,,,,,,,,,,,,,0,0,,,,,
