STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3349,13.10.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3349,14.10.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3349,15.10.2009,,,,,,,22.3,2,,,,,,,,,,,0,2,,,24,2,
3349,16.10.2009,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
3349,17.10.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3349,18.10.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3349,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,22.10.2009,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3349,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,24.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,25.10.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3349,26.10.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3349,27.10.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3349,28.10.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3349,29.10.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3349,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,01.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,02.11.2009,,,,,,,22.9,2,,,,,,,,,,,0,2,,,23.9,2,
3349,03.11.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3349,04.11.2009,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
3349,05.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,08.11.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3349,09.11.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3349,10.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,11.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,12.11.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3349,13.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,14.11.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3349,15.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,16.11.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3349,17.11.2009,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3349,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,22.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,23.11.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3349,24.11.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3349,25.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,26.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,27.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,28.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,30.11.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3349,01.12.2009,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
3349,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,03.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,04.12.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3349,05.12.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3349,06.12.2009,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3349,07.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,08.12.2009,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3349,09.12.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3349,10.12.2009,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3349,11.12.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3349,12.12.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3349,13.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,14.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,15.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,16.12.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3349,17.12.2009,,,,,,,2.3,2,,,,,,,,,,,1,2,,,3,2,
3349,18.12.2009,,,,,,,0.9,2,,,,,,,,,,,7,2,,,1.2,2,
3349,19.12.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3349,20.12.2009,,,,,,,1.4,2,,,,,,,,,,,7,2,,,1.8,2,
3349,21.12.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3349,22.12.2009,,,,,,,5.9,2,,,,,,,,,,,6,2,,,6.7,2,
3349,23.12.2009,,,,,,,4.2,2,,,,,,,,,,,4,2,,,4.9,2,
3349,24.12.2009,,,,,,,5.8,2,,,,,,,,,,,4,2,,,6.6,2,
3349,25.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,26.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,27.12.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3349,28.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,29.12.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
3349,30.12.2009,,,,,,,9.8,2,,,,,,,,,,,1,2,,,10.9,2,
3349,31.12.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
3349,01.01.2010,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.4,2,
3349,02.01.2010,,,,,,,3.6,2,,,,,,,,,,,5,2,,,4.5,2,
3349,03.01.2010,,,,,,,2.7,2,,,,,,,,,,,11,2,,,3.4,2,
3349,04.01.2010,,,,,,,0.3,2,,,,,,,,,,,13,2,,,0.4,2,
3349,05.01.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3349,06.01.2010,,,,,,,0.2,2,,,,,,,,,,,11,2,,,0.3,2,
3349,07.01.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3349,08.01.2010,,,,,,,4.1,2,,,,,,,,,,,12,2,,,5.1,2,
3349,09.01.2010,,,,,,,4.8,2,,,,,,,,,,,18,2,,,6,2,
3349,10.01.2010,,,,,,,3.9,2,,,,,,,,,,,23,2,,,4.9,2,
3349,11.01.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
3349,12.01.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
3349,13.01.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3349,14.01.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3349,15.01.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3349,16.01.2010,,,,,,,1.2,2,,,,,,,,,,,17,2,,,1.6,2,
3349,17.01.2010,,,,,,,2.1,2,,,,,,,,,,,16,2,,,2.6,2,
3349,18.01.2010,,,,,,,0.9,2,,,,,,,,,,,14,2,,,1.2,2,
3349,19.01.2010,,,,,,,2.4,2,,,,,,,,,,,9,2,,,2.9,2,
3349,20.01.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3349,21.01.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3349,22.01.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3349,23.01.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3349,24.01.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3349,25.01.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3349,26.01.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3349,27.01.2010,,,,,,,3.3,2,,,,,,,,,,,5,2,,,4.2,2,
3349,28.01.2010,,,,,,,3,2,,,,,,,,,,,9,2,,,3.6,2,
3349,29.01.2010,,,,,,,1.9,2,,,,,,,,,,,12,2,,,2.3,2,
3349,30.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3349,31.01.2010,,,,,,,0.3,2,,,,,,,,,,,13,2,,,0.4,2,
3349,01.02.2010,,,,,,,0.6,2,,,,,,,,,,,13,2,,,0.8,2,
3349,02.02.2010,,,,,,,4,2,,,,,,,,,,,13,2,,,5,2,
3349,03.02.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3349,04.02.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3349,05.02.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3349,06.02.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3349,07.02.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3349,08.02.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3349,09.02.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3349,10.02.2010,,,,,,,2.8,2,,,,,,,,,,,7,2,,,3.6,2,
3349,11.02.2010,,,,,,,0.9,2,,,,,,,,,,,11,2,,,1.2,2,
3349,12.02.2010,,,,,,,1.7,2,,,,,,,,,,,13,2,,,2.2,2,
3349,13.02.2010,,,,,,,0.2,2,,,,,,,,,,,14,2,,,0.3,2,
3349,14.02.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3349,15.02.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3349,16.02.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3349,17.02.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3349,18.02.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3349,19.02.2010,,,,,,,1.9,2,,,,,,,,,,,7,2,,,2.3,2,
3349,20.02.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3349,21.02.2010,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
3349,22.02.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3349,23.02.2010,,,,,,,5.8,2,,,,,,,,,,,2,2,,,6.3,2,
3349,24.02.2010,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3349,25.02.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,26.02.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3349,27.02.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,28.02.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3349,01.03.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3349,02.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,03.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,04.03.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3349,05.03.2010,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
3349,06.03.2010,,,,,,,0.7,2,,,,,,,,,,,6,2,,,0.9,2,
3349,07.03.2010,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
3349,08.03.2010,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
3349,09.03.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3349,10.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3349,11.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3349,12.03.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3349,13.03.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3349,14.03.2010,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3349,15.03.2010,,,,,,,9.8,2,,,,,,,,,,,2,2,,,10.9,2,
3349,16.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3349,17.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,18.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,19.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,20.03.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3349,21.03.2010,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
3349,22.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,26.03.2010,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
3349,27.03.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3349,28.03.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3349,29.03.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3349,30.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,31.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,01.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,02.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,03.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,04.04.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3349,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,08.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,10.04.2010,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3349,11.04.2010,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3349,12.04.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3349,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,14.04.2010,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3349,15.04.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3349,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,19.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,20.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,21.04.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3349,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,25.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,26.04.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3349,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,30.04.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3349,01.05.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3349,02.05.2010,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
3349,03.05.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3349,04.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,05.05.2010,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3349,06.05.2010,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
3349,07.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,09.05.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3349,10.05.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3349,11.05.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3349,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,13.05.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3349,14.05.2010,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
3349,15.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,17.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,18.05.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3349,19.05.2010,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3349,20.05.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3349,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,22.05.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3349,23.05.2010,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3349,24.05.2010,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
3349,25.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,26.05.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3349,27.05.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3349,28.05.2010,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
3349,29.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,30.05.2010,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3349,31.05.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3349,01.06.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3349,02.06.2010,,,,,,,23,2,,,,,,,,,,,0,2,,,23.9,2,
3349,03.06.2010,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3349,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,06.06.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3349,07.06.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3349,08.06.2010,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3349,09.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,10.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,11.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,12.06.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3349,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,19.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,20.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,04.07.2010,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3349,05.07.2010,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
3349,06.07.2010,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3349,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,12.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,14.07.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3349,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,16.07.2010,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3349,17.07.2010,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3349,18.07.2010,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3349,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,22.07.2010,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
3349,23.07.2010,,,,,,,46.1,2,,,,,,,,,,,0,2,,,47.3,2,
3349,24.07.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3349,25.07.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3349,26.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,28.07.2010,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3349,29.07.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3349,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,01.08.2010,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3349,02.08.2010,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.8,2,
3349,03.08.2010,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
3349,04.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,05.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,06.08.2010,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
3349,07.08.2010,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.7,2,
3349,08.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,09.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,10.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,11.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,12.08.2010,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
3349,13.08.2010,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3349,14.08.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3349,15.08.2010,,,,,,,34,2,,,,,,,,,,,0,2,,,35.1,2,
3349,16.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,17.08.2010,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3349,18.08.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3349,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,22.08.2010,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3349,23.08.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3349,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,25.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3349,26.08.2010,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3349,27.08.2010,,,,,,,36.3,2,,,,,,,,,,,0,2,,,37.4,2,
3349,28.08.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3349,29.08.2010,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3349,30.08.2010,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
3349,31.08.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3349,01.09.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
