STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2038,15.02.2004,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2038,16.02.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2038,17.02.2004,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3.2,2,
2038,18.02.2004,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
2038,19.02.2004,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2038,20.02.2004,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2038,21.02.2004,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2038,22.02.2004,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
2038,23.02.2004,,,,,,,2,2,,,,,,,,,,,3,2,,,2.6,2,
2038,24.02.2004,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2038,25.02.2004,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
2038,26.02.2004,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
2038,27.02.2004,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2038,28.02.2004,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2038,29.02.2004,,,,,,,2.1,2,,,,,,,,,,,5,2,,,2.7,2,
2038,01.03.2004,,,,,,,6.1,2,,,,,,,,,,,10,2,,,7.6,2,
2038,02.03.2004,,,,,,,2.5,2,,,,,,,,,,,16,2,,,3.2,2,
2038,03.03.2004,,,,,,,2.2,2,,,,,,,,,,,18,2,,,2.8,2,
2038,04.03.2004,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2038,05.03.2004,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2038,06.03.2004,,,,,,,1.1,2,,,,,,,,,,,16,2,,,1.5,2,
2038,07.03.2004,,,,,,,0.4,2,,,,,,,,,,,14,2,,,0.6,2,
2038,08.03.2004,,,,,,,1.4,2,,,,,,,,,,,15,2,,,1.8,2,
2038,09.03.2004,,,,,,,7.2,2,,,,,,,,,,,16,2,,,8.9,2,
2038,10.03.2004,,,,,,,0.4,2,,,,,,,,,,,22,2,,,0.6,2,
2038,11.03.2004,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
2038,12.03.2004,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2038,13.03.2004,,,,,,,3.6,2,,,,,,,,,,,14,2,,,4.2,2,
2038,14.03.2004,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2038,15.03.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2038,16.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,17.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,18.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,19.03.2004,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2038,20.03.2004,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2038,21.03.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2038,22.03.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2038,23.03.2004,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
2038,24.03.2004,,,,,,,13.1,2,,,,,,,,,,,0,2,,,14.4,2,
2038,25.03.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2038,26.03.2004,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
2038,27.03.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2038,28.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2038,29.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,30.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,31.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,01.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,02.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,03.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,04.04.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2038,05.04.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2038,06.04.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2038,07.04.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2038,08.04.2004,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
2038,09.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,10.04.2004,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2038,11.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,12.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,13.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,14.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,15.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,16.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,17.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,18.04.2004,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2038,19.04.2004,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2038,20.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,21.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,22.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,23.04.2004,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2038,24.04.2004,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2038,25.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,26.04.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2038,27.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,28.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,29.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,30.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,01.05.2004,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2038,02.05.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2038,03.05.2004,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2038,04.05.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2038,05.05.2004,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
2038,06.05.2004,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.8,2,
2038,07.05.2004,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2038,08.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,09.05.2004,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2038,10.05.2004,,,,,,,28.2,2,,,,,,,,,,,0,2,,,29.2,2,
2038,11.05.2004,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2038,12.05.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2038,13.05.2004,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2038,14.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,15.05.2004,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
2038,16.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,17.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,18.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,19.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,20.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,21.05.2004,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2038,22.05.2004,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2038,23.05.2004,,,,,,,9,2,,,,,,,,,,,0,2,,,10,2,
2038,24.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,25.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,26.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,27.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,28.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,29.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,30.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,31.05.2004,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
2038,01.06.2004,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2038,02.06.2004,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2038,03.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,04.06.2004,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2038,05.06.2004,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2038,06.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,07.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,08.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,09.06.2004,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2038,10.06.2004,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2038,11.06.2004,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
2038,12.06.2004,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2038,13.06.2004,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2038,14.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,15.06.2004,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2038,16.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,17.06.2004,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
2038,18.06.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2038,19.06.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2038,20.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,21.06.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2038,22.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,23.06.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2038,24.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,25.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,26.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,27.06.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2038,28.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,29.06.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2038,30.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,01.07.2004,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2038,02.07.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2038,03.07.2004,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
2038,04.07.2004,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2038,05.07.2004,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2038,06.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,07.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,08.07.2004,,,,,,,34.1,2,,,,,,,,,,,0,2,,,35.2,2,
2038,09.07.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2038,10.07.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2038,11.07.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2038,12.07.2004,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2038,13.07.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2038,14.07.2004,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2038,15.07.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2038,16.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,17.07.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2038,18.07.2004,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
2038,19.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,20.07.2004,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
2038,21.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,22.07.2004,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.5,2,
2038,23.07.2004,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2038,24.07.2004,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2038,25.07.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2038,26.07.2004,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2038,27.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,28.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,29.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,30.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,31.07.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2038,01.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,02.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,03.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,04.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,05.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,06.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,07.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,08.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,09.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,10.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,11.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,12.08.2004,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
2038,13.08.2004,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2038,14.08.2004,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2038,15.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,16.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,17.08.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2038,18.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,19.08.2004,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2038,20.08.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2038,21.08.2004,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2038,22.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,23.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,24.08.2004,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2038,25.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,26.08.2004,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2038,27.08.2004,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2038,28.08.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2038,29.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,30.08.2004,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2038,31.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,01.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,02.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,03.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,04.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,05.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,06.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,07.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,08.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,09.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,10.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,11.09.2004,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2038,12.09.2004,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2038,13.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,14.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,15.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,16.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,17.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,18.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,19.09.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2038,20.09.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2038,21.09.2004,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2038,22.09.2004,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
2038,23.09.2004,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
2038,24.09.2004,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2038,25.09.2004,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2038,26.09.2004,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2038,27.09.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2038,28.09.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2038,29.09.2004,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2038,30.09.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2038,01.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,02.10.2004,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2038,03.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,04.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,05.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,06.10.2004,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
2038,07.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,08.10.2004,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2038,09.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,10.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,11.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,12.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,13.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,14.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,15.10.2004,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2038,16.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,17.10.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2038,18.10.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2038,19.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,20.10.2004,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2038,21.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,22.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,23.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,24.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,25.10.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2038,26.10.2004,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
2038,27.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,28.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,29.10.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2038,30.10.2004,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2038,31.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,01.11.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2038,02.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,03.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,04.11.2004,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2038,05.11.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2038,06.11.2004,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
2038,07.11.2004,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
2038,08.11.2004,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.8,2,
2038,09.11.2004,,,,,,,20.3,2,,,,,,,,,,,3,2,,,24.2,2,
2038,10.11.2004,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2038,11.11.2004,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2038,12.11.2004,,,,,,,5.6,2,,,,,,,,,,,7,2,,,6.4,2,
2038,13.11.2004,,,,,,,6.2,2,,,,,,,,,,,3,2,,,7,2,
2038,14.11.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2038,15.11.2004,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
2038,16.11.2004,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.5,2,
2038,17.11.2004,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2038,18.11.2004,,,,,,,29.9,2,,,,,,,,,,,0,2,,,31,2,
2038,19.11.2004,,,,,,,16.5,2,,,,,,,,,,,2,2,,,19.8,2,
2038,20.11.2004,,,,,,,4.6,2,,,,,,,,,,,17,2,,,5.8,2,
2038,21.11.2004,,,,,,,2.8,2,,,,,,,,,,,21,2,,,3.6,2,
2038,22.11.2004,,,,,,,5.6,2,,,,,,,,,,,15,2,,,6.4,2,
2038,23.11.2004,,,,,,,11.9,2,,,,,,,,,,,2,2,,,13.1,2,
2038,24.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,25.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,26.11.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2038,27.11.2004,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
2038,28.11.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2038,29.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,30.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,01.12.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2038,02.12.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2038,03.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,04.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,05.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,06.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,07.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,08.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,09.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,10.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,11.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,12.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,13.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,14.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,15.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,16.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2038,17.12.2004,,,,,,,11.1,2,,,,,,,,,,,0,2,,,12.2,2,
2038,18.12.2004,,,,,,,5.3,2,,,,,,,,,,,6,2,,,6.6,2,
2038,19.12.2004,,,,,,,1,2,,,,,,,,,,,15,2,,,1.3,2,
2038,20.12.2004,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2038,21.12.2004,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2038,22.12.2004,,,,,,,0.7,2,,,,,,,,,,,14,2,,,0.9,2,
2038,23.12.2004,,,,,,,1.7,2,,,,,,,,,,,10,2,,,2.1,2,
2038,24.12.2004,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.2,2,
2038,25.12.2004,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
2038,26.12.2004,,,,,,,19.2,2,,,,,,,,,,,1,2,,,22.9,2,
2038,27.12.2004,,,,,,,7.5,2,,,,,,,,,,,16,2,,,9.2,2,
2038,28.12.2004,,,,,,,2,2,,,,,,,,,,,20,2,,,2.6,2,
2038,29.12.2004,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
2038,30.12.2004,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
2038,31.12.2004,,,,,,,2,2,,,,,,,,,,,16,2,,,2.4,2,
2038,01.01.2005,,,,,,,1.2,2,,,,,,,,,,,9,2,,,1.5,2,
2038,02.01.2005,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2038,03.01.2005,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3.1,2,
