STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1770,31.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,01.11.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1770,02.11.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,03.11.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,04.11.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,05.11.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1770,06.11.2008,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1770,07.11.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,08.11.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,09.11.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1770,10.11.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,11.11.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1770,12.11.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,13.11.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,14.11.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1770,15.11.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1770,16.11.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,17.11.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,18.11.2008,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1770,19.11.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1770,20.11.2008,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1770,21.11.2008,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
1770,22.11.2008,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
1770,23.11.2008,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1770,24.11.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1770,25.11.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,26.11.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1770,27.11.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1770,28.11.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1770,29.11.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,30.11.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,01.12.2008,,,,,,,14.1,0,,,,,,,,,,,0,0,,,15.4,0,
1770,02.12.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1770,03.12.2008,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
1770,04.12.2008,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
1770,05.12.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1770,06.12.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1770,07.12.2008,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1770,08.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,09.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,10.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,11.12.2008,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
1770,12.12.2008,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1770,13.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,14.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,15.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,16.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,17.12.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1770,18.12.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1770,19.12.2008,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1770,20.12.2008,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1770,21.12.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1770,22.12.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1770,23.12.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1770,24.12.2008,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1770,25.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,26.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,27.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,28.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,29.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,30.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,31.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,01.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,02.01.2009,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1770,03.01.2009,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
1770,04.01.2009,,,,,,,4.4,0,,,,,,,,,,,1,0,,,5.1,0,
1770,05.01.2009,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1770,06.01.2009,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1770,07.01.2009,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1770,08.01.2009,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1770,09.01.2009,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1770,10.01.2009,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1770,11.01.2009,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1770,12.01.2009,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1770,13.01.2009,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1770,14.01.2009,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
1770,15.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,16.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,17.01.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1770,18.01.2009,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1770,19.01.2009,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1770,20.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,21.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,22.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,23.01.2009,,,,,,,13,0,,,,,,,,,,,0,0,,,14.3,0,
1770,24.01.2009,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1770,25.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,26.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,27.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,28.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,29.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,30.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,31.01.2009,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1770,01.02.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,02.02.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,03.02.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,04.02.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1770,05.02.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,06.02.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,07.02.2009,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1770,08.02.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,09.02.2009,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1770,10.02.2009,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
1770,11.02.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,12.02.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,13.02.2009,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1770,14.02.2009,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1770,15.02.2009,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.9,0,
1770,16.02.2009,,,,,,,5.4,0,,,,,,,,,,,5,0,,,6.2,0,
1770,17.02.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,18.02.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,19.02.2009,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
1770,20.02.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1770,21.02.2009,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
1770,22.02.2009,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1770,23.02.2009,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1770,24.02.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,25.02.2009,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1770,26.02.2009,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1770,27.02.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1770,28.02.2009,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1770,01.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,02.03.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1770,03.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,04.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,05.03.2009,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1770,06.03.2009,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1770,07.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,08.03.2009,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1770,09.03.2009,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1770,10.03.2009,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1770,11.03.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1770,12.03.2009,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1770,13.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,14.03.2009,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1770,15.03.2009,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1770,16.03.2009,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1770,17.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,18.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,19.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,20.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,21.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,22.03.2009,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1770,23.03.2009,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1770,24.03.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1770,25.03.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1770,26.03.2009,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1770,27.03.2009,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1770,28.03.2009,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1770,29.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,30.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,31.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,01.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,02.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,03.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,04.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,05.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,06.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,07.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,08.04.2009,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1770,09.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,10.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,11.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,12.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,13.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,14.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,15.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,16.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,17.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,18.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,19.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,20.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,21.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,22.04.2009,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1770,23.04.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1770,24.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,25.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,26.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,27.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,28.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,29.04.2009,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
1770,30.04.2009,,,,,,,3,0,,,,,,,,,,,0,1,,,3.4,0,
1770,01.05.2009,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1770,02.05.2009,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1770,03.05.2009,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4,1,
1770,04.05.2009,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
1770,05.05.2009,,,,,,,5.9,1,,,,,,,,,,,0,1,,,6.4,1,
1770,06.05.2009,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
1770,07.05.2009,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1770,08.05.2009,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
1770,09.05.2009,,,,,,,17.3,1,,,,,,,,,,,0,1,,,18.1,1,
1770,10.05.2009,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1770,11.05.2009,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1770,12.05.2009,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1770,13.05.2009,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1770,14.05.2009,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1770,15.05.2009,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
1770,16.05.2009,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1770,17.05.2009,,,,,,,12.5,1,,,,,,,,,,,0,1,,,13.2,1,
1770,18.05.2009,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
1770,19.05.2009,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
1770,20.05.2009,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1770,21.05.2009,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
1770,22.05.2009,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
1770,23.05.2009,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1770,24.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,25.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,26.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,27.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,28.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,29.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,30.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,31.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,01.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,02.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,03.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,04.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,05.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,06.06.2009,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1770,07.06.2009,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1770,08.06.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1770,09.06.2009,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1770,10.06.2009,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1770,11.06.2009,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1770,12.06.2009,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1770,13.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,14.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,15.06.2009,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
1770,16.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,17.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,18.06.2009,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1770,19.06.2009,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1770,20.06.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1770,21.06.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1770,22.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,23.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,24.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,25.06.2009,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
1770,26.06.2009,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
1770,27.06.2009,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1770,28.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,29.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,30.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,01.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,02.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,03.07.2009,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
1770,04.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,05.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,06.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,07.07.2009,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1770,08.07.2009,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1770,09.07.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1770,10.07.2009,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1770,11.07.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1770,12.07.2009,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1770,13.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,14.07.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1770,15.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,16.07.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1770,17.07.2009,,,,,,,30.3,0,,,,,,,,,,,0,0,,,31.3,0,
1770,18.07.2009,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1770,19.07.2009,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1770,20.07.2009,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1770,21.07.2009,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1770,22.07.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1770,23.07.2009,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1770,24.07.2009,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1770,25.07.2009,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1770,26.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,27.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,28.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,29.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,30.07.2009,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1770,31.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,01.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,02.08.2009,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1770,03.08.2009,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1770,04.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,05.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,06.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,07.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,08.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,09.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,10.08.2009,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1770,11.08.2009,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1770,12.08.2009,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1770,13.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,14.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,15.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,16.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,17.08.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1770,18.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,19.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,20.08.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1770,21.08.2009,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
1770,22.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,23.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,24.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,25.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,26.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,27.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,28.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,29.08.2009,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1770,30.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,31.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,01.09.2009,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1770,02.09.2009,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1770,03.09.2009,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1770,04.09.2009,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1770,05.09.2009,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1770,06.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,07.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,08.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,09.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,10.09.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1770,11.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,12.09.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1770,13.09.2009,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1770,14.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,15.09.2009,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1770,16.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,17.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,18.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,19.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,20.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,21.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
