STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5016,24.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,25.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,26.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,27.09.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5016,28.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,29.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,30.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,01.10.2006,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5016,02.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,03.10.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5016,04.10.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5016,05.10.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5016,06.10.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5016,07.10.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5016,08.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,09.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,10.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,11.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,12.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,13.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,14.10.2006,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5016,15.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,16.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,17.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,18.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,19.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,20.10.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5016,21.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,22.10.2006,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5016,23.10.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5016,24.10.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5016,25.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,26.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,27.10.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5016,28.10.2006,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5016,29.10.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5016,30.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,31.10.2006,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5016,01.11.2006,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5016,02.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,03.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,04.11.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5016,05.11.2006,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5016,06.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,07.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,08.11.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5016,09.11.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5016,10.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,11.11.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5016,12.11.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5016,13.11.2006,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5016,14.11.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5016,15.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,16.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,17.11.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5016,18.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,19.11.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5016,20.11.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5016,21.11.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5016,22.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,23.11.2006,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5016,24.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,25.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,26.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,27.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,28.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,29.11.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5016,30.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,01.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,02.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,03.12.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5016,04.12.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5016,05.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,06.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,07.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,08.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,09.12.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5016,10.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,11.12.2006,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5016,12.12.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5016,13.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,14.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,15.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,16.12.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5016,17.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,18.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,19.12.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5016,20.12.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5016,21.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,22.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,23.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,24.12.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5016,25.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,26.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,27.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,28.12.2006,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
5016,29.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,30.12.2006,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5016,31.12.2006,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5016,01.01.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5016,02.01.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5016,03.01.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5016,04.01.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5016,05.01.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5016,06.01.2007,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5016,07.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,08.01.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5016,09.01.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5016,10.01.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5016,11.01.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5016,12.01.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5016,13.01.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5016,14.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,16.01.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5016,17.01.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5016,18.01.2007,,,,,,,23.4,2,,,,,,,,,,,0,2,,,24.4,2,
5016,19.01.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5016,20.01.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5016,21.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5016,22.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5016,23.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,24.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,25.01.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5016,26.01.2007,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
5016,27.01.2007,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
5016,28.01.2007,,,,,,,4.4,2,,,,,,,,,,,1,2,,,4.9,2,
5016,29.01.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5016,30.01.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5016,31.01.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5016,01.02.2007,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5016,02.02.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5016,03.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,04.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,05.02.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5016,06.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,07.02.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
5016,08.02.2007,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.7,2,
5016,09.02.2007,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.6,2,
5016,10.02.2007,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.2,2,
5016,11.02.2007,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.4,2,
5016,12.02.2007,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
5016,13.02.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5016,14.02.2007,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5016,15.02.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5016,16.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,17.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,18.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,19.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,20.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,21.02.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5016,22.02.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5016,23.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,24.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,25.02.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5016,26.02.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5016,27.02.2007,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5016,28.02.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5016,01.03.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5016,02.03.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5016,03.03.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
5016,04.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,05.03.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5016,06.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,07.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,08.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,09.03.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5016,10.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,11.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,12.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,13.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,15.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,16.03.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5016,17.03.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5016,18.03.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5016,19.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,20.03.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5016,21.03.2007,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.6,2,
5016,22.03.2007,,,,,,,16.8,2,,,,,,,,,,,1,2,,,18.2,2,
5016,23.03.2007,,,,,,,6.7,2,,,,,,,,,,,2,2,,,7.3,2,
5016,24.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,25.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,26.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,27.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,28.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,29.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,30.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,31.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,01.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,02.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,03.04.2007,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5016,04.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,05.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,06.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,07.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,08.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,09.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,10.04.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5016,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,17.04.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5016,18.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,19.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,20.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,21.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,22.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,23.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,24.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,25.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,26.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,27.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,28.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,29.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,05.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,06.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,07.05.2007,,,,,,,26.1,2,,,,,,,,,,,0,2,,,27.1,2,
5016,08.05.2007,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5016,09.05.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5016,10.05.2007,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5016,11.05.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5016,12.05.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5016,13.05.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5016,14.05.2007,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5016,15.05.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5016,16.05.2007,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5016,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,22.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,24.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,25.05.2007,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5016,26.05.2007,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5016,27.05.2007,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
5016,28.05.2007,,,,,,,26.7,2,,,,,,,,,,,0,2,,,27.7,2,
5016,29.05.2007,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5016,30.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,31.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,01.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,02.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,03.06.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5016,04.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,05.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,06.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,07.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,08.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,09.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,10.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,11.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,12.06.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5016,13.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,14.06.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5016,15.06.2007,,,,,,,25.9,2,,,,,,,,,,,0,2,,,26.9,2,
5016,16.06.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5016,17.06.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5016,18.06.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5016,19.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,20.06.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5016,21.06.2007,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.7,2,
5016,22.06.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5016,23.06.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5016,24.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,25.06.2007,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
5016,26.06.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5016,27.06.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5016,28.06.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5016,29.06.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5016,30.06.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5016,01.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,02.07.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5016,03.07.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5016,04.07.2007,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
5016,05.07.2007,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5016,06.07.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5016,07.07.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5016,08.07.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5016,09.07.2007,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
5016,10.07.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5016,11.07.2007,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5016,12.07.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5016,13.07.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5016,14.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,16.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,17.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,18.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,19.07.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5016,20.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,21.07.2007,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
5016,22.07.2007,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
5016,23.07.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5016,24.07.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5016,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,26.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,27.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,28.07.2007,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5016,29.07.2007,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
5016,30.07.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5016,31.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,02.08.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5016,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,07.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,08.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,09.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,10.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,11.08.2007,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5016,12.08.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5016,13.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
