STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
528,31.12.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
528,01.01.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
528,02.01.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
528,03.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
528,04.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
528,05.01.2008,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
528,06.01.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
528,07.01.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
528,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,09.01.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
528,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,12.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,15.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,16.01.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
528,17.01.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
528,18.01.2008,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
528,19.01.2008,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
528,20.01.2008,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
528,21.01.2008,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.2,2,
528,22.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,23.01.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
528,24.01.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
528,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,26.01.2008,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
528,27.01.2008,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
528,28.01.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
528,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,30.01.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
528,31.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,01.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,02.02.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
528,03.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,04.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,05.02.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
528,06.02.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
528,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,14.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,16.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,18.02.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
528,19.02.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
528,20.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,21.02.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
528,22.02.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
528,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,24.02.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
528,25.02.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
528,26.02.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
528,27.02.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
528,28.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,29.02.2008,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
528,01.03.2008,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
528,02.03.2008,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
528,03.03.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
528,04.03.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
528,05.03.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
528,06.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,07.03.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
528,08.03.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
528,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,10.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,11.03.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
528,12.03.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
528,13.03.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
528,14.03.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
528,15.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,16.03.2008,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
528,17.03.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
528,18.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,19.03.2008,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
528,20.03.2008,,,,,,,4,2,,,,,,,,,,,2,2,,,4.7,2,
528,21.03.2008,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
528,22.03.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
528,23.03.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
528,24.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,25.03.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
528,26.03.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
528,27.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,28.03.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
528,29.03.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
528,30.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,01.04.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
528,02.04.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
528,03.04.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
528,04.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,05.04.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
528,06.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,07.04.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
528,08.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,09.04.2008,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
528,10.04.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
528,11.04.2008,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
528,12.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,13.04.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
528,14.04.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
528,15.04.2008,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
528,16.04.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
528,17.04.2008,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
528,18.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,19.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,21.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,22.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,24.04.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
528,25.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,28.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,29.04.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
528,30.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,01.05.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
528,02.05.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
528,03.05.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
528,04.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,05.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,15.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,16.05.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
528,17.05.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
528,18.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,19.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,23.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,25.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,26.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,31.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,03.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,04.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,07.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,08.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,09.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,12.06.2008,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
528,13.06.2008,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
528,14.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,15.06.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
528,16.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,19.06.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
528,20.06.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
528,21.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,22.06.2008,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
528,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,25.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,27.06.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
528,28.06.2008,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
528,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,03.07.2008,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
528,04.07.2008,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
528,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,06.07.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
528,07.07.2008,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
528,08.07.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
528,09.07.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
528,10.07.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
528,11.07.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
528,12.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,13.07.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
528,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,16.07.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
528,17.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,18.07.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
528,19.07.2008,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
528,20.07.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
528,21.07.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
528,22.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,25.07.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
528,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,29.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,01.08.2008,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
528,02.08.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
528,03.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,04.08.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
528,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,07.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,08.08.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
528,09.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,10.08.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
528,11.08.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
528,12.08.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
528,13.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,14.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,15.08.2008,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
528,16.08.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
528,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,18.08.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
528,19.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,20.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,22.08.2008,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
528,23.08.2008,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
528,24.08.2008,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
528,25.08.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
528,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,28.08.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
528,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,01.09.2008,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
528,02.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,03.09.2008,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
528,04.09.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
528,05.09.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
528,06.09.2008,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
528,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,08.09.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
528,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,14.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,15.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,20.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,21.09.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
528,22.09.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
528,23.09.2008,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
528,24.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,29.09.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
528,30.09.2008,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
528,01.10.2008,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
528,02.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,03.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,04.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,05.10.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
528,06.10.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
528,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,08.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,09.10.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
528,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,13.10.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
528,14.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,15.10.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
528,16.10.2008,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
528,17.10.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
528,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,21.10.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
528,22.10.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
528,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,24.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,26.10.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
528,27.10.2008,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
528,28.10.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
528,29.10.2008,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.4,2,
528,30.10.2008,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
528,31.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,01.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,03.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,04.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,05.11.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
528,06.11.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
528,07.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,08.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,09.11.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
528,10.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,11.11.2008,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
528,12.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,13.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,14.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,15.11.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
528,16.11.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
528,17.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,18.11.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
528,19.11.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
528,20.11.2008,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
528,21.11.2008,,,,,,,7.3,2,,,,,,,,,,,0,2,,,8.2,2,
528,22.11.2008,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.8,2,
528,23.11.2008,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
528,24.11.2008,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
528,25.11.2008,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
528,26.11.2008,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
528,27.11.2008,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
