STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
15931,24.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,25.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,26.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,27.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,28.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,29.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,30.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,31.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,01.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,02.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,03.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,04.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,05.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,06.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,07.04.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,08.04.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,09.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,10.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,11.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,12.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,13.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,14.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,15.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,16.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,17.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,18.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,19.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,20.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,21.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,22.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,23.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,24.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,25.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,26.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,27.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,28.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,29.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,30.04.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,01.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,02.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,03.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,04.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,05.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,06.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,07.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,08.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,09.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,10.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,11.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,12.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,13.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,14.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,15.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,16.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,17.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,18.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,19.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,20.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,21.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,22.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,23.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,24.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,25.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,26.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,27.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,28.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,29.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,30.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,31.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,01.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,02.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,03.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,04.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,05.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,06.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,07.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,08.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,09.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,10.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,11.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,12.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,13.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,14.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,15.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,16.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,17.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,18.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,19.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,20.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,21.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,22.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,23.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,24.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,25.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,26.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,27.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,28.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,29.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,30.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,01.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,02.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,03.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,04.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,05.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,06.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,07.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,08.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,09.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,10.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,11.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,12.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,13.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,14.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,15.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,16.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,17.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,18.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,19.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,20.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,21.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,22.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,23.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,24.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,25.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,26.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,27.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,28.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,29.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,30.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,31.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,01.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,02.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,03.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,04.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,05.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,06.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,07.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,08.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,09.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,10.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,11.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,12.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,13.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,14.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,15.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,16.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,17.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,18.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,19.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,20.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,21.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,22.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,23.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,24.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,25.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,26.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,27.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,28.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,29.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,30.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,31.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,01.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,02.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,03.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,04.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,05.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,06.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,07.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,08.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,09.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,10.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,11.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,12.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,13.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,14.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,15.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,16.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,17.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,18.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,19.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,20.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,21.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,22.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,23.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,24.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,25.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,26.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,27.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,28.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,29.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,30.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,01.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,02.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,03.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,04.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,05.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,06.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,07.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,08.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,09.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,10.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,11.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,12.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,13.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,14.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,15.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,16.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,17.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,18.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,19.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,20.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,21.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,22.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,23.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,24.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,25.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,26.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,27.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,28.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,29.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,30.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,31.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,01.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,02.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,03.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,04.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,05.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,06.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,07.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,08.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,09.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,10.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,11.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,12.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,13.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,14.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,15.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,16.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,17.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,18.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,19.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,20.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,21.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,22.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,23.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,24.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,25.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,26.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,27.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,28.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,29.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,30.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,01.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,02.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,03.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,04.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,05.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,06.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,07.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,08.12.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,09.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,10.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,11.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,12.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,13.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,14.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,15.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,16.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,17.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,18.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,19.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,20.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,21.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,22.12.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,23.12.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,24.12.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,25.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,26.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,27.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,28.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,29.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,30.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,31.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,01.01.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,02.01.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,03.01.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,04.01.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,05.01.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,06.01.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,07.01.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,08.01.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,09.01.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,10.01.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,11.01.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,12.01.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,13.01.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,14.01.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,15.01.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,16.01.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,17.01.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,18.01.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,19.01.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,20.01.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,21.01.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,22.01.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,23.01.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,24.01.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,25.01.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,26.01.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,27.01.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,28.01.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,29.01.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,30.01.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,31.01.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,01.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,02.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,03.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,04.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,05.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,06.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,07.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,08.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,09.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,10.02.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,11.02.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,12.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,13.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,14.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,15.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,16.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,17.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,18.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,19.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,20.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,21.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,22.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,23.02.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,24.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,25.02.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,26.02.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,27.02.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,28.02.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,29.02.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,01.03.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,02.03.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,03.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,04.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,05.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,06.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,07.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,08.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,09.03.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,10.03.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,11.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,12.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,13.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,14.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,15.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,16.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,17.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,18.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,19.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,20.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,21.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,22.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,23.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,24.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,25.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,26.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,27.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,28.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,29.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,30.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,31.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,01.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
