STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
990,27.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,28.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,29.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,30.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,01.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,02.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,03.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,04.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,05.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,06.10.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
990,07.10.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
990,08.10.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
990,09.10.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
990,10.10.2014,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
990,11.10.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
990,12.10.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
990,13.10.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
990,14.10.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
990,15.10.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
990,16.10.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
990,17.10.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
990,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,19.10.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
990,20.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,21.10.2014,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
990,22.10.2014,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
990,23.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,24.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,25.10.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
990,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,29.10.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
990,30.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,02.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,03.11.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
990,04.11.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
990,05.11.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
990,06.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,07.11.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
990,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,10.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,12.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,13.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,14.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,15.11.2014,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
990,16.11.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
990,17.11.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
990,18.11.2014,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
990,19.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,20.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,22.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,23.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,24.11.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
990,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,01.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,02.12.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
990,03.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,04.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,05.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,07.12.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
990,08.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,09.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,10.12.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
990,11.12.2014,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.7,2,
990,12.12.2014,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
990,13.12.2014,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.9,2,
990,14.12.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
990,15.12.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
990,16.12.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
990,17.12.2014,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
990,18.12.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
990,19.12.2014,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
990,20.12.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
990,21.12.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
990,22.12.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
990,23.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,24.12.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
990,25.12.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
990,26.12.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
990,27.12.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.4,2,
990,28.12.2014,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
990,29.12.2014,,,,,,,2.9,2,,,,,,,,,,,4,2,,,3.7,2,
990,30.12.2014,,,,,,,4.1,2,,,,,,,,,,,9,2,,,5.1,2,
990,31.12.2014,,,,,,,1.8,2,,,,,,,,,,,8,2,,,2.2,2,
990,01.01.2015,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.5,2,
990,02.01.2015,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3,2,
990,03.01.2015,,,,,,,5.6,2,,,,,,,,,,,1,2,,,7,2,
990,04.01.2015,,,,,,,0.7,2,,,,,,,,,,,4,2,,,1,2,
990,05.01.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
990,06.01.2015,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
990,07.01.2015,,,,,,,1.5,2,,,,,,,,,,,2,2,,,2,2,
990,08.01.2015,,,,,,,11,2,,,,,,,,,,,1,2,,,12.1,2,
990,09.01.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
990,10.01.2015,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
990,11.01.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
990,12.01.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
990,13.01.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
990,14.01.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
990,15.01.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
990,16.01.2015,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
990,17.01.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
990,18.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,19.01.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
990,20.01.2015,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
990,21.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
990,22.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
990,23.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,24.01.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2.1,2,
990,25.01.2015,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
990,26.01.2015,,,,,,,6.5,2,,,,,,,,,,,1,2,,,8,2,
990,27.01.2015,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
990,28.01.2015,,,,,,,4,2,,,,,,,,,,,1,2,,,4.7,2,
990,29.01.2015,,,,,,,8.4,2,,,,,,,,,,,1,2,,,10.3,2,
990,30.01.2015,,,,,,,3.2,2,,,,,,,,,,,3,2,,,4.1,2,
990,31.01.2015,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
990,01.02.2015,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
990,02.02.2015,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
990,03.02.2015,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
990,04.02.2015,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
990,05.02.2015,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
990,06.02.2015,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
990,07.02.2015,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
990,08.02.2015,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
990,09.02.2015,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
990,10.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
990,11.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,12.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,13.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,14.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,15.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,16.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,17.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,18.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,19.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,20.02.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
990,21.02.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
990,22.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,23.02.2015,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
990,24.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
990,25.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,26.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,27.02.2015,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
990,28.02.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
990,01.03.2015,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
990,02.03.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
990,03.03.2015,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
990,04.03.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
990,05.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,06.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,07.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,08.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,09.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,10.03.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
990,11.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,12.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,13.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,14.03.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
990,15.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,16.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,17.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,18.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,19.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,20.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,21.03.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
990,22.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,23.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,24.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,25.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,26.03.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
990,27.03.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
990,28.03.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
990,29.03.2015,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
990,30.03.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
990,31.03.2015,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
990,01.04.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
990,02.04.2015,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
990,03.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,04.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,05.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,06.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,07.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,08.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,09.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,10.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,11.04.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
990,12.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,13.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,14.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,15.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,16.04.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
990,17.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,18.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,19.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,20.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,21.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,22.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,23.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,24.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,25.04.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
990,26.04.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
990,27.04.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
990,28.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,29.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,30.04.2015,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
990,01.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,02.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,03.05.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
990,04.05.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
990,05.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,06.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,07.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,08.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,09.05.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
990,10.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,11.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,12.05.2015,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
990,13.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,14.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,15.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,16.05.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
990,17.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,18.05.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
990,19.05.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
990,20.05.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
990,21.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,22.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,23.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,24.05.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
990,25.05.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
990,26.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,27.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,28.05.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
990,29.05.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
990,30.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,31.05.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
990,01.06.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
990,02.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,03.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,04.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,05.06.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
990,06.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,07.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,08.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,09.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,10.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,11.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,12.06.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
990,13.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,14.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,15.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,16.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,17.06.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
990,18.06.2015,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
990,19.06.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
990,20.06.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
990,21.06.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
990,22.06.2015,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
990,23.06.2015,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
990,24.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,25.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,26.06.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
990,27.06.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
990,28.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,29.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,03.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,04.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,05.07.2015,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
990,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,07.07.2015,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
990,08.07.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
990,09.07.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
990,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,12.07.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
990,13.07.2015,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
990,14.07.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
990,15.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,16.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,17.07.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
990,18.07.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
990,19.07.2015,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
990,20.07.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
990,21.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,22.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,24.07.2015,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
990,25.07.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
990,26.07.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
990,27.07.2015,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
990,28.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,29.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,30.07.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
990,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,04.08.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
990,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,07.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,08.08.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
990,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,10.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,13.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,14.08.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
990,15.08.2015,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
990,16.08.2015,,,,,,,33.3,2,,,,,,,,,,,0,2,,,34.4,2,
990,17.08.2015,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
990,18.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,19.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,20.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
990,23.08.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
990,24.08.2015,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
990,25.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
