STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7393,14.11.2007,1.3,2,0.6,2,-0.2,2,0.6,2,93,2,5.9,2,0,2,2.1,2,0.3,188.1,1,2,7.2,2,0.8,2,0.2
7393,15.11.2007,1.3,2,-0.3,2,-3,2,0,2,89.7,2,5.3,2,0.5,2,2,2,0.3,209.3,1,2,7.1,2,0,2,0.2
7393,16.11.2007,1.7,2,0.2,2,-1.9,2,0.4,2,89,2,5.5,2,0.5,2,2.9,2,0.4,211.8,1,2,8,2,0.6,2,0.3
7393,17.11.2007,4.6,2,3.4,2,1.7,2,0.8,2,94.2,2,7.3,2,0,2,2.7,2,0.4,178.3,1,2,6.1,2,1,2,0.2
7393,18.11.2007,5.1,2,2.8,2,-0.3,2,0,2,90,2,6.7,2,0.4,2,2.8,2,0.4,204.7,1,2,10,2,0,2,0.3
7393,19.11.2007,6,2,1.4,2,-1.4,2,0,2,86,2,5.7,2,4.8,2,3.9,2,0.7,457.4,1,2,10.4,2,0,2,0.3
7393,20.11.2007,4.4,2,1.5,2,-1.1,2,0,2,87,2,5.7,2,0.3,2,2.7,2,0.4,186.5,1,2,8,2,0,2,0.3
7393,21.11.2007,5.9,2,2.1,2,-1.1,2,0,2,81.7,2,5.5,2,6.2,2,2.8,2,0.8,524,0,2,8.3,2,0,2,0.2
7393,22.11.2007,5.3,2,3.4,2,1,2,0,2,83,2,6.1,2,0.3,2,3,2,0.4,186.1,0,2,7.7,2,0,2,0.4
7393,23.11.2007,7.4,2,5.3,2,1.4,2,0.9,2,87.9,2,7.6,2,0,2,1.9,2,0.4,161,0,2,6.4,2,1.1,2,0.3
7393,24.11.2007,6.1,2,2.9,2,-2,2,0.4,2,83,2,6.2,2,0,2,3.3,2,0.3,158.4,0,2,9.2,2,0.6,2,0.5
7393,25.11.2007,5.7,2,2.8,2,-1.2,2,3.1,2,83.8,2,6.2,2,0.1,2,6.5,2,0.3,166.7,1,2,14.4,2,3.7,2,0.6
7393,26.11.2007,3.5,2,1.8,2,0.3,2,0.3,2,79,2,5.3,2,2.8,2,8.5,2,0.5,303,0,2,17.7,2,0.5,2,0.7
7393,27.11.2007,2.6,2,0.9,2,-1.9,2,0,2,78,2,4.9,2,1.3,2,6,2,0.4,219.7,0,2,14,2,0,2,0.7
7393,28.11.2007,4.2,2,0,2,-4.8,2,0,2,84,2,5,2,6.7,2,1.9,2,0.7,503.8,1,2,6.8,2,0,2,0
7393,29.11.2007,2.9,2,0.9,2,-1.3,2,3,2,76,2,4.7,2,2.1,2,3.9,2,0.4,250,1,2,11,2,3.6,2,0.5
7393,30.11.2007,6.5,2,4.6,2,1.7,2,0.9,2,84,2,7,2,0.2,2,6,2,0.3,154.9,1,2,13.4,2,1.1,2,0.6
7393,01.12.2007,8.3,2,6.7,2,4.9,2,3.7,2,86,2,8.2,2,0.1,2,4.3,2,0.3,142.7,0,2,12.3,2,4.1,2,0.5
7393,02.12.2007,10,2,7.7,2,4.9,2,5.1,2,75,2,7.7,2,1.9,2,5.8,2,0.5,235.9,0,2,17.4,2,5.6,2,1
7393,03.12.2007,9.7,2,7.1,2,4.5,2,2.3,2,78.9,2,7.7,2,0.2,2,8.6,2,0.4,149,0,2,20.5,2,2.7,2,1.1
7393,04.12.2007,6.4,2,5,2,3.9,2,0.6,2,82.2,2,7,2,0.5,2,6.3,2,0.4,157,0,2,14.9,2,0.8,2,0.7
7393,05.12.2007,9.5,2,7.1,2,4.7,2,0.2,2,83,2,8.1,2,0,2,3.8,2,0.3,135.8,0,2,10.6,2,0.3,2,0.6
7393,06.12.2007,11,2,9.1,2,7.5,2,2.9,2,77.9,2,8.6,2,0.8,2,5,2,0.4,172.9,0,2,12.4,2,3.3,2,0.9
7393,07.12.2007,13.4,2,9.5,2,5.3,2,9.4,2,78,2,9.1,2,1.5,2,7.4,2,0.5,204.6,0,2,19.9,2,10.1,2,1.1
7393,08.12.2007,8.2,2,6.1,2,3.7,2,0,2,70.4,2,6.3,2,4.4,2,5.4,2,0.6,340.4,0,2,14.4,2,0,2,0.9
7393,09.12.2007,6.4,2,4.5,2,2.7,2,1,2,79,2,6.5,2,0.3,2,4.2,2,0.3,144.6,0,2,12.8,2,1.2,2,0.6
7393,10.12.2007,8.2,2,4.7,2,1.6,2,0,2,85,2,7.1,2,5.3,2,2.4,2,0.7,377.3,0,2,8.2,2,0,2,0.1
7393,11.12.2007,5,2,3.5,2,1.9,2,3.5,2,94,2,7.4,2,0,2,2.7,2,0.3,128.3,0,2,8.6,2,3.9,2,0.2
7393,12.12.2007,5.9,2,5,2,4.2,2,3.2,2,93,2,8.1,2,0,2,3.5,2,0.3,127.4,0,2,8.8,2,3.6,2,0.2
7393,13.12.2007,4.5,2,2.6,2,0.9,2,0,2,82,2,6,2,0.6,2,3.1,2,0.3,158.8,0,2,8.6,2,0,2,0.4
7393,14.12.2007,1.1,2,0.5,2,-0.7,2,0,2,79.1,2,5,2,0.3,2,2.9,2,0.3,139.6,0,2,8.2,2,0,2,0.4
7393,15.12.2007,0.6,2,-1.1,2,-3.5,2,0,2,81,2,4.4,2,2.4,2,2.5,2,0.4,239.3,1,2,7.3,2,0,2,0.2
7393,16.12.2007,-1,2,-2.1,2,-4.2,2,0,2,86,2,4.4,2,0,2,2,2,0.2,129.3,1,2,6.8,2,0,2,0.2
7393,17.12.2007,0.4,2,-0.5,2,-1.4,2,0,2,84,2,4.9,2,0,2,2.3,2,0.3,128.8,1,2,7,2,0,2,0.3
7393,18.12.2007,-1,2,-1.7,2,-2.9,2,0,2,85.3,2,4.6,2,0.1,2,1.8,2,0.3,133,1,2,5.1,2,0,2,0.2
7393,19.12.2007,-2.2,2,-2.9,2,-3.8,2,0,2,90,2,4.4,2,0,2,1.4,2,0.2,123.7,1,2,4.6,2,0,2,0.1
7393,20.12.2007,-2.8,2,-4.1,2,-5.5,2,0,2,92.3,2,4,2,0.6,2,1.5,2,0.2,146.2,2,2,4.8,2,0,2,0.1
7393,21.12.2007,-2.9,2,-5.3,2,-7.6,2,0,2,92,2,3.8,2,2.2,2,1.4,2,0.3,227.4,2,2,4.7,2,0,2,0
7393,22.12.2007,0.3,2,-4.9,2,-8.8,2,0,2,85.3,2,3.7,2,6,2,2.1,2,0.5,390.1,2,2,6.4,2,0,2,0
7393,23.12.2007,1.2,2,-3.2,2,-6.8,2,0,2,81,2,3.8,2,6.5,2,2,2,0.5,417.7,2,2,5.9,2,0,2,0
7393,24.12.2007,0.5,2,-0.4,2,-2.2,2,0,2,89,2,5,2,0,2,1.4,2,0.3,124.1,2,2,5.5,2,0,2,0.2
7393,25.12.2007,1.8,2,-0.9,2,-3.4,2,0,2,83,2,4.7,2,6.4,2,2.7,2,0.6,419.5,1,2,8.5,2,0,2,0
7393,26.12.2007,3.1,2,-1,2,-4.2,2,0,2,76,2,4.1,2,6.4,2,2.9,2,0.6,407.2,1,2,8.6,2,0,2,0.1
7393,27.12.2007,2.8,2,0.2,2,-2,2,0,2,84,2,4.9,2,5.5,2,2.6,2,0.6,372.2,1,2,8.7,2,0,2,0
7393,28.12.2007,4.2,2,1.7,2,-0.3,2,0,2,82,2,5.5,2,0,2,4.1,2,0.3,126.1,1,2,10.1,2,0,2,0.5
7393,29.12.2007,3.4,2,0.7,2,-1.5,2,0,2,71.7,2,4.5,2,5.3,2,4.4,2,0.6,362,1,2,12.1,2,0,2,0.5
7393,30.12.2007,5.2,2,2.1,2,-0.4,2,2.3,2,81,2,5.7,2,3.9,2,3.3,2,0.5,308.5,1,2,9,2,2.8,2,0.3
7393,31.12.2007,2.6,2,1.9,2,1,2,0.2,2,91,2,6.3,2,0.1,2,4.2,2,0.3,133.4,0,2,9.1,2,0.3,2,0.3
7393,01.01.2008,1.2,2,0,2,-2.1,2,2.8,2,93,2,5.6,2,0,2,2.4,2,0.3,134.8,0,2,7.4,2,3.3,2,0.2
7393,02.01.2008,-0.1,2,-1.4,2,-4.1,2,0,2,90,2,4.9,2,0.6,2,3.1,2,0.3,159.7,2,2,10.7,2,0,2,0.2
7393,03.01.2008,-2.1,2,-4.1,2,-5.4,2,0,2,80,2,3.7,2,0.1,2,6.6,2,0.2,137.3,2,2,14.2,2,0,2,0.5
7393,04.01.2008,-2.7,2,-5.7,2,-7.3,2,0,2,77.5,2,3.2,2,1.6,2,5.7,2,0.3,206.1,2,2,13.4,2,0,2,0.4
7393,05.01.2008,-0.1,2,-1.4,2,-3.7,2,0.6,2,74,2,4,2,0.7,2,5,2,0.3,169.3,2,2,12.7,2,0.8,2,0.6
7393,06.01.2008,3.5,2,0.9,2,-1.2,2,2.9,2,87.3,2,5.6,2,0,2,4.4,2,0.3,136.9,1,2,11.3,2,3.4,2,0.4
7393,07.01.2008,5.6,2,2.4,2,-1.1,2,5,2,87,2,6.1,2,1.7,2,4,2,0.4,222.6,1,2,13.2,2,5.7,2,0.3
7393,08.01.2008,6.8,2,4.3,2,0.4,2,0,2,75,2,6,2,4.3,2,5,2,0.6,354.8,0,2,13.1,2,0,2,0.7
7393,09.01.2008,5.4,2,2.6,2,0,2,0.8,2,79,2,5.7,2,2.2,2,3.8,2,0.5,253,1,2,10.9,2,1.1,2,0.5
7393,10.01.2008,7.1,2,4.1,2,0.8,2,0,2,84,2,6.7,2,5.3,2,3.4,2,0.7,414,1,2,9.2,2,0,2,0.2
7393,11.01.2008,8.1,2,5.1,2,1.6,2,0,2,73.9,2,6.2,2,3.7,2,4.9,2,0.6,331.4,0,2,12,2,0,2,0.8
7393,12.01.2008,6,2,3.9,2,0.8,2,0,2,78,2,6,2,0.3,2,3.8,2,0.4,169.1,0,2,10.9,2,0,2,0.6
7393,13.01.2008,7.7,2,2.5,2,-2,2,0,2,83,2,5.9,2,7.3,2,2.4,2,0.8,529.4,0,2,7.9,2,0,2,0.1
7393,14.01.2008,7.8,2,3.6,2,-1,2,0,2,82,2,6.4,2,5.6,2,3.6,2,0.7,445.6,0,2,10.2,2,0,2,0.3
7393,15.01.2008,6.6,2,4.2,2,2.7,2,0,2,78,2,6.2,2,6.1,2,5.2,2,0.8,483.7,0,2,14.1,2,0,2,0.6
7393,16.01.2008,6.5,2,4.9,2,2.6,2,0.3,2,79,2,6.6,2,0,2,4.6,2,0.3,157.7,0,2,13.4,2,0.4,2,0.7
7393,17.01.2008,8.3,2,4.5,2,1.3,2,0.8,2,83.8,2,6.9,2,2.9,2,3.2,2,0.6,320.2,0,2,11,2,1,2,0.4
7393,18.01.2008,9,2,6.8,2,4.4,2,5.9,2,80,2,7.6,2,0.7,2,4.5,2,0.4,202,0,2,13.1,2,6.4,2,0.7
7393,19.01.2008,13.7,2,10,2,6.7,2,16.9,2,88,2,10.6,2,0,2,6.4,2,0.4,165.6,0,2,17,2,17.8,2,0.7
7393,20.01.2008,12.2,2,9.6,2,7.1,2,7.4,2,90,2,10.6,2,0,2,5.7,2,0.4,168.5,0,2,16.8,2,8,2,0.5
7393,21.01.2008,11.6,2,10.4,2,7.1,2,3.5,2,80,2,9.8,2,0,2,8,2,0.4,171.4,0,2,17.7,2,3.9,2,1.2
7393,22.01.2008,9.4,2,4.3,2,0.7,2,1,2,78,2,6.4,2,0.2,2,7.6,2,0.4,186.1,0,2,18.2,2,1.2,2,0.9
7393,23.01.2008,6.3,2,3.1,2,-0.2,2,0,2,78,2,5.8,2,4.3,2,3.8,2,0.7,433.3,0,2,10.7,2,0,2,0.5
7393,24.01.2008,9,2,7.3,2,4.1,2,1.5,2,74.6,2,7.3,2,0.5,2,5.4,2,0.4,204.7,0,2,16,2,1.8,2,1
7393,25.01.2008,7.7,2,5.2,2,2.1,2,0,2,65,2,5.5,2,7.9,2,7.7,2,1.1,666.3,0,2,16.3,2,0,2,1.4
7393,26.01.2008,10.1,2,7.4,2,5.5,2,7.7,2,67,2,6.7,2,3.2,2,9.7,2,0.7,385.2,0,2,21.4,2,8.3,2,1.7
7393,27.01.2008,7.9,2,5.6,2,2.3,2,11,2,90,2,8.2,2,0,2,7.6,2,0.4,190.6,0,2,19.2,2,11.7,2,0.5
7393,28.01.2008,7.5,2,3.9,2,-0.8,2,1.3,2,93,2,7.8,2,0.7,2,2.6,2,0.4,238.5,0,2,8.3,2,1.6,2,0.2
7393,29.01.2008,7.4,2,5.8,2,3.2,2,0,2,88,2,7.9,2,0.1,2,2.4,2,0.4,204.1,0,2,6.1,2,0,2,0.4
7393,30.01.2008,6.3,2,4,2,1.8,2,1.5,2,85,2,6.8,2,0,2,3.7,2,0.4,201.3,0,2,10.5,2,1.8,2,0.5
7393,31.01.2008,5,2,3.2,2,1.2,2,0,2,74,2,5.5,2,3,2,5.2,2,0.7,403,0,2,14.4,2,0,2,0.8
7393,01.02.2008,8.2,2,5.4,2,3.4,2,3.2,2,73,2,6.5,2,0.2,2,6.4,2,0.5,222.2,0,2,17,2,3.6,2,1.1
7393,02.02.2008,4.4,2,2.9,2,-0.2,2,0.2,2,78.3,2,5.8,2,0.5,2,5.5,2,0.4,246.5,0,2,13.8,2,0.3,2,0.8
7393,03.02.2008,5.5,2,1.6,2,-1.9,2,0,2,72,2,4.7,2,8.1,2,3.6,2,1.1,778.8,0,2,10.1,2,0,2,0.6
7393,04.02.2008,9.6,2,4.5,2,-1.4,2,0,2,75,2,6.1,2,7.8,2,3.3,2,1.2,762.2,1,2,10.4,2,0,2,0.6
7393,05.02.2008,9.3,2,6.5,2,2.9,2,1.9,2,71.8,2,6.6,2,6,2,3.8,2,1.1,639.5,1,2,12.2,2,2.2,2,0.9
7393,06.02.2008,10.7,2,7.9,2,5.6,2,4.4,2,83,2,8.7,2,0.9,2,6.1,2,0.6,300,0,2,14.9,2,4.9,2,0.9
7393,07.02.2008,6.8,2,4.3,2,0.4,2,0,2,76,2,6.2,2,1.2,2,6.7,2,0.6,326.8,0,2,14.8,2,0,2,1
7393,08.02.2008,8.3,2,4.3,2,-0.6,2,0,2,77,2,6.1,2,0.6,2,1.8,2,0.5,281.1,0,2,5.7,2,0,2,0.5
7393,09.02.2008,10.7,2,6.6,2,2.7,2,0,2,72,2,6.8,2,1.7,2,1.1,2,0.7,382,0,2,4,2,0,2,0.5
7393,10.02.2008,12.2,2,4.8,2,-0.8,2,0,2,81.5,2,6.8,2,8.3,2,1.1,2,1.4,858.9,0,2,4.6,2,0,2,0.3
7393,11.02.2008,9.4,2,3.3,2,-2.3,2,0,2,89,2,6.9,2,2.4,2,1.4,2,0.7,439.6,0,2,4.4,2,0,2,0.3
7393,12.02.2008,5.5,2,4.2,2,1,2,0,2,89,2,7.2,2,0,2,1.7,2,0.5,270.4,0,2,5,2,0,2,0.4
7393,13.02.2008,4.3,2,2.8,2,-0.2,2,0,2,84,2,6,2,0.2,2,1.6,2,0.5,275.2,1,2,6.1,2,0,2,0.4
7393,14.02.2008,3.3,2,2,2,-0.9,2,0,2,87.9,2,6.1,2,0,2,2.3,2,0.4,264.4,1,2,7,2,0,2,0.4
7393,15.02.2008,2.3,2,-1.3,2,-5.6,2,0,2,69,2,3.7,2,4.4,2,3,2,0.8,609.6,1,2,9.1,2,0,2,0.7
7393,16.02.2008,1,2,-3.9,2,-8,2,0,2,63.2,2,2.8,2,6.1,2,1.8,2,0.9,762.4,1,2,6.8,2,0,2,0.5
7393,17.02.2008,2.7,2,-1.6,2,-7.9,2,0,2,59.4,2,3.1,2,5.4,2,4.5,2,0.9,707.9,1,2,11.5,2,0,2,1
7393,18.02.2008,3.4,2,1.6,2,0.7,2,0.6,2,79,2,5.6,2,0.1,2,6.3,2,0.5,283.5,1,2,12.2,2,0.8,2,0.8
7393,19.02.2008,5.9,2,3.9,2,2.4,2,0.1,2,91,2,7.1,2,0.4,2,4.3,2,0.6,321.6,0,2,10.4,2,0.2,2,0.4
7393,20.02.2008,10.6,2,5.3,2,0,2,1.1,2,79,2,6.7,2,7.4,2,2.2,2,1.4,920.8,1,2,7.3,2,1.4,2,0.7
7393,21.02.2008,8.9,2,6.8,2,4,2,0.2,2,81,2,7.7,2,2.2,2,4.8,2,0.8,484.4,1,2,11.9,2,0.3,2,0.9
7393,22.02.2008,11.2,2,9.9,2,7.7,2,1.7,2,75,2,8.9,2,0,2,8.7,2,0.6,303.5,0,2,19.8,2,2,2,1.6
7393,23.02.2008,10.5,2,8.6,2,6,2,0,2,64,2,7,2,7,2,7.7,2,1.6,921.3,0,2,19.8,2,0,2,2
7393,24.02.2008,18,2,10.4,2,2.9,2,0,2,66.5,2,7.7,2,9.9,2,3.2,2,2.1,1176.7,0,2,9.8,2,0,2,1.4
7393,25.02.2008,10.6,2,5.6,2,-0.8,2,0.9,2,81,2,7.3,2,4.3,2,4,2,1.1,697.5,0,2,15.2,2,1.1,2,0.9
7393,26.02.2008,16.6,2,10.2,2,0.8,2,2.1,2,75,2,9,2,3.1,2,4.9,2,1.1,608.7,0,2,15.4,2,2.4,2,1.4
7393,27.02.2008,10.7,2,7.8,2,5,2,0,2,69,2,7.1,2,4.3,2,7.6,2,1.2,706.5,0,2,18.8,2,0,2,1.7
7393,28.02.2008,9.5,2,5.6,2,2.3,2,0,2,71.3,2,6.3,2,3.4,2,4.4,2,1.1,651.9,0,2,11,2,0,2,1.2
7393,29.02.2008,9.2,2,6.4,2,2.3,2,12.8,2,79,2,7.4,2,0.1,2,2.5,2,0.6,349.3,0,2,11.1,2,13.6,2,0.8
7393,01.03.2008,10.4,2,6.9,2,3.9,2,6.6,2,80,2,8,2,0.2,2,10.7,2,0.7,364,0,2,27.4,2,7.2,2,1.3
7393,02.03.2008,10.8,2,7.6,2,4.9,2,3.9,2,74,2,7.5,2,1.3,2,10.1,2,0.9,481.4,0,2,25.3,2,4.3,2,1.6
7393,03.03.2008,8.4,2,6.3,2,2.3,2,0.9,2,75,2,6.9,2,0.1,2,5.9,2,0.7,365.8,0,2,16.1,2,1.1,2,1.2
7393,04.03.2008,6,2,2.9,2,0.4,2,1.1,2,74,2,5.4,2,1.7,2,5.7,2,0.8,532.5,0,2,13.5,2,1.4,2,1.1
7393,05.03.2008,3.4,2,0.2,2,-2.2,2,0,2,71,2,4.4,2,5.3,2,5.3,2,1.2,883.7,0,2,13.2,2,0,2,1.1
7393,06.03.2008,7.5,2,3.5,2,-2.1,2,0.8,2,57.5,2,4.5,2,3.8,2,6.1,2,1.1,739.3,1,2,13.9,2,1,2,1.7
7393,07.03.2008,8.6,2,4.9,2,0.8,2,0,2,86,2,7.5,2,0.5,2,2.7,2,0.8,446.6,0,2,8.4,2,0,2,0.7
7393,08.03.2008,9.1,2,4.7,2,1.3,2,0.1,2,88,2,7.7,2,0.3,2,1.3,2,0.7,413.5,0,2,5.1,2,0.2,2,0.5
7393,09.03.2008,11.5,2,7.3,2,3.3,2,0,2,73,2,7.1,2,4.2,2,3.1,2,1.3,794.8,0,2,11,2,0,2,1.2
7393,10.03.2008,14.1,2,9,2,3.3,2,0,2,64,2,7.1,2,9.3,2,4.4,2,2.2,1321.5,0,2,12.7,2,0,2,2
7393,11.03.2008,12.6,2,8.8,2,5.3,2,1.8,2,66.6,2,7.2,2,3.1,2,4.7,2,1.3,722.2,0,2,15.5,2,2.1,2,1.7
7393,12.03.2008,11.8,2,8.4,2,5.2,2,2.9,2,71,2,7.6,2,4.3,2,8.3,2,1.4,841.5,0,2,23.6,2,3.3,2,1.9
7393,13.03.2008,9.1,2,6.2,2,3,2,2.4,2,68,2,6.3,2,2.5,2,9.4,2,1.1,667.1,0,2,22.2,2,2.8,2,1.9
7393,14.03.2008,8.7,2,5.6,2,1.3,2,0.4,2,79,2,7,2,1.9,2,5.4,2,1,602.8,0,2,15.6,2,0.6,2,1.1
7393,15.03.2008,11.6,2,5.7,2,1,2,0,2,71,2,6.3,2,7.4,2,3,2,1.9,1199.1,0,2,10.2,2,0,2,1.4
7393,16.03.2008,10.1,2,6.5,2,2.3,2,7,2,87,2,8.2,2,0.3,2,2.2,2,0.8,460.7,0,2,8.2,2,7.6,2,0.7
7393,17.03.2008,7.3,2,4.3,2,1.1,2,0.3,2,77,2,6.3,2,2.6,2,6.5,2,1.1,707.8,0,2,16.3,2,0.4,2,1.2
7393,18.03.2008,6.1,2,1.7,2,-1.1,2,0.4,2,76.9,2,5.1,2,4.4,2,6.6,2,1.3,905.4,0,2,14.9,2,0.6,2,1.1
7393,19.03.2008,5.1,2,0.5,2,-2.3,2,3.6,2,87,2,5.3,2,2.7,2,4,2,1,733.6,1,2,13.4,2,4.2,2,0.7
7393,20.03.2008,4.7,2,0.9,2,-1.6,2,2.8,2,83,2,5.2,2,4.7,2,4.1,2,1.3,965.9,1,2,11.7,2,3.3,2,0.9
7393,21.03.2008,7.1,2,3.7,2,0.8,2,5,2,84,2,6.4,2,2,2,5.4,2,1,673.4,1,2,15,2,5.5,2,0.9
7393,22.03.2008,6.9,2,3.3,2,1,2,2.2,2,80,2,5.9,2,1,2,5.1,2,0.9,583,0,2,13.2,2,2.5,2,1
7393,23.03.2008,2.5,2,0.5,2,-1.2,2,1.8,2,85.5,2,5.4,2,0.8,2,2.6,2,0.8,567.7,1,2,7.7,2,2.2,2,0.6
7393,24.03.2008,4.2,2,0.4,2,-2.5,2,0.6,2,76,2,4.5,2,4.4,2,2,2,1.3,979.9,2,2,7.8,2,0.8,2,0.9
7393,25.03.2008,3.4,2,0.3,2,-1.6,2,2,2,83,2,5,2,3.2,2,4.5,2,1.1,834.2,1,2,16.4,2,2.4,2,0.8
7393,26.03.2008,4.4,2,1.3,2,-1.2,2,0.5,2,80,2,5.1,2,2.6,2,5.9,2,1.1,797.6,1,2,15.4,2,0.7,2,1
7393,27.03.2008,8.6,2,2.5,2,-3.7,2,0,2,75.2,2,5.3,2,6.5,2,1.9,2,1.7,1218.2,0,2,6.8,2,0,2,1.2
7393,28.03.2008,13.4,2,6.7,2,-0.7,2,0.7,2,70,2,6.6,2,8.8,2,2.9,2,2.3,1486.3,0,2,10.1,2,0.9,2,1.7
7393,29.03.2008,12,2,7.5,2,2.3,2,1.2,2,71.7,2,7,2,4.9,2,4.8,2,1.7,1068.4,0,2,18.3,2,1.5,2,1.7
7393,30.03.2008,16.3,2,9.4,2,0.8,2,0,2,54,2,5.8,2,9.3,2,4.3,2,2.6,1565.4,0,2,13,2,0,2,2.7
7393,31.03.2008,18.4,2,11.6,2,4,2,0,2,60,2,7.9,2,10.4,2,3.2,2,3,1702.3,0,2,9.7,2,0,2,2.6
7393,01.04.2008,15.6,2,10.7,2,6.4,2,1.3,2,71,2,8.9,2,5.3,2,2.2,2,2,1128.9,0,2,11.1,2,1.6,2,1.7
7393,02.04.2008,10.7,2,7.6,2,5.8,2,6.5,2,86,2,8.8,2,1.8,2,4.5,2,1.3,722.4,0,2,13.7,2,7.1,2,1.1
7393,03.04.2008,10.4,2,6.9,2,4.6,2,3.4,2,86.5,2,8.4,2,2.4,2,2.4,2,1.4,810.2,0,2,7.8,2,3.8,2,1
7393,04.04.2008,9.7,2,6.6,2,1.6,2,0.5,2,83,2,7.9,2,0.6,2,2.4,2,1,619.1,0,2,6.9,2,0.7,2,1
7393,05.04.2008,12.8,2,7.2,2,0.1,2,0.8,2,74.2,2,6.9,2,7,2,3,2,2.1,1362.5,0,2,9.1,2,1.1,2,1.7
7393,06.04.2008,7.4,2,4.2,2,-1.2,2,4.4,2,87,2,7.1,2,0.6,2,2.8,2,1,642.7,0,2,8.3,2,4.9,2,0.8
7393,07.04.2008,5.5,2,1.9,2,-1.5,2,8.1,2,93,2,6.5,2,0.1,2,3.2,2,0.8,554.1,0,2,12.3,2,9.1,2,0.6
7393,08.04.2008,8.5,2,3.9,2,-0.2,2,0,2,79,2,6.3,2,3.8,2,3.8,2,1.5,986.9,1,2,10.6,2,0,2,1.2
7393,09.04.2008,11.2,2,5.7,2,1.2,2,4.2,2,83,2,7.5,2,0.9,2,2.4,2,1.1,684.3,0,2,8.1,2,4.7,2,1
7393,10.04.2008,7.8,2,5.5,2,3.5,2,2.4,2,91,2,8.1,2,0.1,2,2.6,2,1,582.4,0,2,7.5,2,2.8,2,0.8
7393,11.04.2008,14,2,8.3,2,4.5,2,20.6,2,89,2,9.7,2,2,2,3,2,1.4,816.4,0,2,12.1,2,21.5,2,1.1
7393,12.04.2008,13.1,2,7.1,2,1.5,2,0.6,2,78.8,2,7.6,2,4.1,2,4.7,2,1.7,1064.3,0,2,16.1,2,0.8,2,1.5
7393,13.04.2008,16.1,2,9.6,2,1.9,2,0,2,69,2,7.7,2,9,2,2.9,2,2.8,1665.8,0,2,11,2,0,2,2.2
7393,14.04.2008,18.9,2,11.1,2,4.2,2,9.7,2,67.4,2,8.3,2,6.1,2,2.6,2,2.4,1334.5,0,2,10.6,2,10.4,2,2.1
7393,15.04.2008,9.1,2,7.5,2,5.9,2,2.9,2,91,2,9.2,2,0,2,3.5,2,1,597,0,2,8.8,2,3.3,2,0.8
7393,16.04.2008,9.2,2,6.4,2,4.1,2,0.5,2,82.8,2,7.6,2,1,2,4.3,2,1.2,724.8,0,2,11.2,2,0.7,2,1.1
7393,17.04.2008,9.1,2,5.1,2,1.5,2,0,2,84,2,7.1,2,2.6,2,3.2,2,1.4,927.5,0,2,9,2,0,2,1.1
7393,18.04.2008,10.4,2,6.6,2,3.4,2,0,2,79,2,7.5,2,1.2,2,2.5,2,1.3,760.7,0,2,8.2,2,0,2,1.2
7393,19.04.2008,8,2,5.9,2,3.6,2,1.3,2,84.2,2,7.7,2,0.1,2,3.8,2,1.1,642.2,0,2,10.6,2,1.6,2,1
7393,20.04.2008,12.1,2,8.4,2,4.1,2,0,2,74,2,7.6,2,0.5,2,1.9,2,1.2,684.7,0,2,6.8,2,0,2,1.3
7393,21.04.2008,16.1,2,11,2,2.8,2,3.7,2,66.3,2,8.3,2,10.4,2,5.5,2,3.2,1926.8,0,2,15.8,2,4.2,2,3
7393,22.04.2008,14.1,2,10.4,2,6.3,2,0,2,69,2,8.2,2,3.3,2,5,2,1.8,1046,0,2,14.5,2,0,2,2.2
7393,23.04.2008,16.6,2,9.9,2,2.6,2,0,2,65,2,7.5,2,7.5,2,1.9,2,2.7,1580.4,0,2,7.4,2,0,2,2.2
7393,24.04.2008,19.2,2,11.4,2,1.1,2,0,2,59.6,2,7.2,2,11.7,2,1.4,2,3.6,2118.2,0,2,6.8,2,0,2,2.8
7393,25.04.2008,12.9,2,9.9,2,6.4,2,2.4,2,81,2,9.6,2,1.1,2,3.1,2,1.4,785.9,0,2,9.4,2,2.8,2,1.4
7393,26.04.2008,17.4,2,11,2,4.2,2,0,2,70.7,2,8.7,2,9.4,2,1.6,2,3.2,1844.9,0,2,6.7,2,0,2,2.4
7393,27.04.2008,20,2,12.4,2,2.2,2,0,2,61,2,8,2,12.1,2,1.9,2,3.8,2209.7,0,2,7.6,2,0,2,3.1
7393,28.04.2008,21.9,2,15.3,2,6.6,2,0,2,48,2,7.5,2,13.1,2,3.9,2,4.3,2333.7,0,2,11.7,2,0,2,4.3
7393,29.04.2008,18.1,2,13.9,2,9.3,2,0.7,2,65,2,9.4,2,3.4,2,3.1,2,2.1,1100.6,0,2,10,2,0.9,2,2.4
7393,30.04.2008,17.9,2,13,2,9.1,2,0.2,2,79,2,11.4,2,2,2,1.9,2,1.8,926.4,0,2,8.3,2,0.4,2,1.6
7393,01.05.2008,17.2,2,11.9,2,5.4,2,1.7,2,73.7,2,9.8,2,5.1,2,3.3,2,2.3,1317.9,0,2,10.5,2,2,2,2.2
7393,02.05.2008,18.2,2,11.8,2,4.1,2,1.3,2,73,2,9.3,2,9,2,2.8,2,3.2,1840.5,0,2,11.9,2,1.6,2,2.6
