STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3992,19.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3992,20.03.2018,,,,,,,2.3,2,,,,,,,,,,,1,2,,,3,2,
3992,21.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3992,22.03.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
3992,23.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,26.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,27.03.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3992,28.03.2018,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
3992,29.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,30.03.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3992,31.03.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3992,01.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,02.04.2018,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3992,03.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,04.04.2018,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3992,05.04.2018,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3992,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,10.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,11.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,12.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,13.04.2018,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3992,14.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,15.04.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3992,16.04.2018,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3992,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,22.04.2018,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3992,23.04.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3992,24.04.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3992,25.04.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3992,26.04.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3992,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,28.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,30.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,02.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,09.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,10.05.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3992,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,12.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,14.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,15.05.2018,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3992,16.05.2018,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3992,17.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,19.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,20.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,21.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,22.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,23.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,24.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,25.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,26.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,27.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,28.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,29.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,30.05.2018,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3992,31.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,01.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,02.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,07.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,09.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,10.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,11.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,12.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,14.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,15.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,16.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,17.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,18.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,21.06.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3992,22.06.2018,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3992,23.06.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3992,24.06.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3992,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,27.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,28.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,29.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,30.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,01.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,02.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,03.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,04.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,05.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,06.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,07.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,08.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,09.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,10.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,11.07.2018,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3992,12.07.2018,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3992,13.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,14.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,15.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,16.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,17.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,18.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,19.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,20.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,21.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,22.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,23.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,24.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,25.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,26.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,27.07.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3992,28.07.2018,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3992,29.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,30.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,31.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,01.08.2018,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3992,02.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,03.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,04.08.2018,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3992,05.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,06.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,07.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,08.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,09.08.2018,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3992,10.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,11.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,12.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,13.08.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3992,14.08.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3992,15.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,16.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,17.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,18.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,19.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,20.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,21.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,22.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,23.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,24.08.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3992,25.08.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3992,26.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,27.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,28.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,29.08.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3992,30.08.2018,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3992,31.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,01.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,02.09.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3992,03.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,04.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,05.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,06.09.2018,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3992,07.09.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3992,08.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,09.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,10.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,11.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,12.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,13.09.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3992,14.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,15.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,16.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,17.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,18.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,19.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,20.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,21.09.2018,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3992,22.09.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3992,23.09.2018,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
3992,24.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,25.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,26.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,27.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,28.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,29.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,30.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,01.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,02.10.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3992,03.10.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3992,04.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,05.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,06.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,07.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,08.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,09.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,10.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,11.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,12.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,13.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,14.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,15.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,16.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,17.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,18.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,19.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,20.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,21.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,22.10.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3992,23.10.2018,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
3992,24.10.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3992,25.10.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3992,26.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,27.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,28.10.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3992,29.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,30.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,31.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,01.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,02.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,03.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,04.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,05.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,06.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,07.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,08.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,09.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,10.11.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3992,11.11.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3992,12.11.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3992,13.11.2018,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3992,14.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,15.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,16.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,17.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,18.11.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3992,19.11.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3992,20.11.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3992,21.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,22.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,23.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,24.11.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3992,25.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,26.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,27.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,28.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,29.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,30.11.2018,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
3992,01.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,02.12.2018,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
3992,03.12.2018,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3992,04.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,05.12.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3992,06.12.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3992,07.12.2018,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3992,08.12.2018,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3992,09.12.2018,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3992,10.12.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3992,11.12.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3992,12.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,13.12.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3992,14.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,15.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,16.12.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3992,17.12.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3992,18.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,19.12.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3992,20.12.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3992,21.12.2018,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3992,22.12.2018,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3992,23.12.2018,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3992,24.12.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3992,25.12.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3992,26.12.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3992,27.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,28.12.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3992,29.12.2018,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3992,30.12.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3992,31.12.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3992,01.01.2019,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3992,02.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,03.01.2019,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3992,04.01.2019,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
3992,05.01.2019,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3992,06.01.2019,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3992,07.01.2019,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3992,08.01.2019,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
3992,09.01.2019,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
3992,10.01.2019,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3992,11.01.2019,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
3992,12.01.2019,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3992,13.01.2019,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3992,14.01.2019,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3992,15.01.2019,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3992,16.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,17.01.2019,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3992,18.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,19.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,20.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,21.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,22.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,23.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,24.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,25.01.2019,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.3,2,
3992,26.01.2019,,,,,,,7.4,2,,,,,,,,,,,2,2,,,8.3,2,
3992,27.01.2019,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3992,28.01.2019,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3992,29.01.2019,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3992,30.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,31.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,01.02.2019,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3992,02.02.2019,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3992,03.02.2019,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3992,04.02.2019,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3992,05.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,06.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,07.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,08.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,09.02.2019,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
