STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5670,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,05.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,06.10.2011,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5670,07.10.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5670,08.10.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5670,09.10.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5670,10.10.2011,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5670,11.10.2011,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
5670,12.10.2011,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5670,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,18.10.2011,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5670,19.10.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5670,20.10.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5670,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,25.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,26.10.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5670,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,30.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,11.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,12.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,13.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,14.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,15.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,16.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,17.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,18.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,20.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,21.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,22.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,23.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,24.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,25.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,26.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,27.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,28.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,29.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,30.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,01.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,02.12.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5670,03.12.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5670,04.12.2011,,,,,,,23.4,2,,,,,,,,,,,0,2,,,24.4,2,
5670,05.12.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5670,06.12.2011,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5670,07.12.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5670,08.12.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5670,09.12.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5670,10.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,11.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,12.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,13.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,14.12.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5670,15.12.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5670,16.12.2011,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
5670,17.12.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5670,18.12.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5670,19.12.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5670,20.12.2011,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.8,2,
5670,21.12.2011,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
5670,22.12.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
5670,23.12.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5670,24.12.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
5670,25.12.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5670,26.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,27.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,28.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,29.12.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5670,30.12.2011,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
5670,31.12.2011,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
5670,01.01.2012,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
5670,02.01.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5670,03.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,04.01.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5670,05.01.2012,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.8,2,
5670,06.01.2012,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5670,07.01.2012,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
5670,08.01.2012,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.6,2,
5670,09.01.2012,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
5670,10.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,11.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,12.01.2012,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5670,13.01.2012,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
5670,14.01.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5670,15.01.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5670,16.01.2012,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
5670,17.01.2012,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
5670,18.01.2012,,,,,,,8.8,2,,,,,,,,,,,2,2,,,9.8,2,
5670,19.01.2012,,,,,,,13.5,2,,,,,,,,,,,2,2,,,14.8,2,
5670,20.01.2012,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
5670,21.01.2012,,,,,,,12.2,2,,,,,,,,,,,1,2,,,13.4,2,
5670,22.01.2012,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
5670,23.01.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
5670,24.01.2012,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
5670,25.01.2012,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
5670,26.01.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5670,27.01.2012,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
5670,28.01.2012,,,,,,,2.7,2,,,,,,,,,,,4,2,,,3.4,2,
5670,29.01.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5670,30.01.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5670,31.01.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5670,01.02.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5670,02.02.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5670,03.02.2012,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5670,04.02.2012,,,,,,,0.1,2,,,,,,,,,,,8,2,,,0.1,2,
5670,05.02.2012,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5670,06.02.2012,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5670,07.02.2012,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.8,2,
5670,08.02.2012,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5670,09.02.2012,,,,,,,3,2,,,,,,,,,,,9,2,,,3.8,2,
5670,10.02.2012,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5670,11.02.2012,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5670,12.02.2012,,,,,,,0.1,2,,,,,,,,,,,11,2,,,0.1,2,
5670,13.02.2012,,,,,,,0.1,2,,,,,,,,,,,11,2,,,0.1,2,
5670,14.02.2012,,,,,,,3.5,2,,,,,,,,,,,11,2,,,4.4,2,
5670,15.02.2012,,,,,,,1.3,2,,,,,,,,,,,10,2,,,1.7,2,
5670,16.02.2012,,,,,,,6.6,2,,,,,,,,,,,10,2,,,8.2,2,
5670,17.02.2012,,,,,,,1.2,2,,,,,,,,,,,9,2,,,1.5,2,
5670,18.02.2012,,,,,,,2.1,2,,,,,,,,,,,6,2,,,2.6,2,
5670,19.02.2012,,,,,,,2.4,2,,,,,,,,,,,4,2,,,2.9,2,
5670,20.02.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5670,21.02.2012,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
5670,22.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5670,23.02.2012,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5670,24.02.2012,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
5670,25.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,26.02.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
5670,27.02.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5670,28.02.2012,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5670,29.02.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5670,01.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,02.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,03.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,04.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,05.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,06.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,07.03.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5670,08.03.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5670,09.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,10.03.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5670,11.03.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5670,12.03.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5670,13.03.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5670,14.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,15.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,16.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,17.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,18.03.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5670,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,20.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,22.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,23.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,24.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,25.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,26.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,27.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,28.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,29.03.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5670,30.03.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5670,31.03.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5670,01.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,02.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,03.04.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5670,04.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,05.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,06.04.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5670,07.04.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5670,08.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,09.04.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5670,10.04.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5670,11.04.2012,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
5670,12.04.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5670,13.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,14.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,15.04.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5670,16.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,17.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,18.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,19.04.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5670,20.04.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5670,21.04.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5670,22.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,23.04.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5670,24.04.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5670,25.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,26.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,27.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,28.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,29.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,30.04.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5670,01.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,02.05.2012,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5670,03.05.2012,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5670,04.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,05.05.2012,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5670,06.05.2012,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5670,07.05.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5670,08.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,09.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,10.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,11.05.2012,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5670,12.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,13.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,14.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,15.05.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5670,16.05.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5670,17.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,18.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,19.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,20.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,21.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,22.05.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5670,23.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,24.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,25.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,26.05.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5670,27.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,28.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,29.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,30.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,31.05.2012,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
5670,01.06.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5670,02.06.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5670,03.06.2012,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
5670,04.06.2012,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5670,05.06.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5670,06.06.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5670,07.06.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5670,08.06.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5670,09.06.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5670,10.06.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5670,11.06.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5670,12.06.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5670,13.06.2012,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
5670,14.06.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5670,15.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,16.06.2012,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5670,17.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,18.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,19.06.2012,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
5670,20.06.2012,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5670,21.06.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5670,22.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,23.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,24.06.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5670,25.06.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5670,26.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,27.06.2012,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5670,28.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,29.06.2012,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5670,30.06.2012,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
5670,01.07.2012,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5670,02.07.2012,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
5670,03.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,04.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,05.07.2012,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
5670,06.07.2012,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
5670,07.07.2012,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5670,08.07.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5670,09.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,10.07.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5670,11.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,12.07.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5670,13.07.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5670,14.07.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5670,15.07.2012,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5670,16.07.2012,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5670,17.07.2012,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
5670,18.07.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5670,19.07.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5670,20.07.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5670,21.07.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5670,22.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,23.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,24.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,25.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,26.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,27.07.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5670,28.07.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5670,29.07.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5670,30.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,31.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,01.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,02.08.2012,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5670,03.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,04.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,05.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,06.08.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5670,07.08.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5670,08.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,09.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,10.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,11.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,12.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,13.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,14.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,15.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,16.08.2012,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5670,17.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,18.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
