STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2733,20.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,21.02.2007,,,,,,,6.9,0,,,,,,,,,,,0,1,,,7.5,0,
2733,22.02.2007,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
2733,23.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,24.02.2007,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
2733,25.02.2007,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
2733,26.02.2007,,,,,,,6.4,0,,,,,,,,,,,0,1,,,7,0,
2733,27.02.2007,,,,,,,5.2,0,,,,,,,,,,,0,1,,,5.7,0,
2733,28.02.2007,,,,,,,8.5,0,,,,,,,,,,,0,1,,,9.1,0,
2733,01.03.2007,,,,,,,4.9,0,,,,,,,,,,,0,1,,,5.4,0,
2733,02.03.2007,,,,,,,4.2,0,,,,,,,,,,,0,1,,,4.7,0,
2733,03.03.2007,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
2733,04.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,05.03.2007,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
2733,06.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,07.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,08.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,09.03.2007,,,,,,,2.9,0,,,,,,,,,,,0,1,,,3.3,0,
2733,10.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,11.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,12.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,13.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,14.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,15.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,16.03.2007,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
2733,17.03.2007,,,,,,,2.8,0,,,,,,,,,,,0,1,,,3.2,0,
2733,18.03.2007,,,,,,,3.5,0,,,,,,,,,,,0,1,,,3.9,0,
2733,19.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,20.03.2007,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
2733,21.03.2007,,,,,,,14.8,0,,,,,,,,,,,0,1,,,16.1,0,
2733,22.03.2007,,,,,,,16.5,0,,,,,,,,,,,2,0,,,17.9,0,
2733,23.03.2007,,,,,,,2.9,0,,,,,,,,,,,0,1,,,3.3,0,
2733,24.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,25.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,26.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,27.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,28.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,29.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,30.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,31.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,01.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,02.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,03.04.2007,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
2733,04.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,05.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,06.04.2007,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
2733,07.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,08.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,09.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,10.04.2007,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
2733,11.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,12.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,13.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,14.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,15.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,16.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,17.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,18.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,19.04.2007,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
2733,20.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,21.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,22.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,23.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,24.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,25.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,26.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,27.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,28.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,29.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,30.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2733,01.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,02.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,03.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,04.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,05.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,06.05.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2733,07.05.2007,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
2733,08.05.2007,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2733,09.05.2007,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2733,10.05.2007,,,,,,,25.9,0,,,,,,,,,,,0,0,,,26.9,0,
2733,11.05.2007,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
2733,12.05.2007,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
2733,13.05.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2733,14.05.2007,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
2733,15.05.2007,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2733,16.05.2007,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2733,17.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,18.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,19.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,20.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,21.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,22.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,23.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,24.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,25.05.2007,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
2733,26.05.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2733,27.05.2007,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2733,28.05.2007,,,,,,,41.7,0,,,,,,,,,,,0,0,,,42.9,0,
2733,29.05.2007,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.3,0,
2733,30.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,31.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,01.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,02.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,03.06.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2733,04.06.2007,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2733,05.06.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2733,06.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,07.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,08.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,09.06.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2733,10.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,11.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,12.06.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2733,13.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,14.06.2007,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2733,15.06.2007,,,,,,,52.9,0,,,,,,,,,,,0,0,,,54.2,0,
2733,16.06.2007,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2733,17.06.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2733,18.06.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2733,19.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,20.06.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2733,21.06.2007,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
2733,22.06.2007,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2733,23.06.2007,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
2733,24.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,25.06.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2733,26.06.2007,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2733,27.06.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2733,28.06.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2733,29.06.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2733,30.06.2007,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2733,01.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,02.07.2007,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
2733,03.07.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2733,04.07.2007,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
2733,05.07.2007,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2733,06.07.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2733,07.07.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2733,08.07.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2733,09.07.2007,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
2733,10.07.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2733,11.07.2007,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2733,12.07.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2733,13.07.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2733,14.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,15.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,16.07.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2733,17.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,18.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,19.07.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2733,20.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,21.07.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2733,22.07.2007,,,,,,,31.9,0,,,,,,,,,,,0,0,,,32.9,0,
2733,23.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,24.07.2007,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2733,25.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,26.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,27.07.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2733,28.07.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2733,29.07.2007,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2733,30.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,31.07.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2733,01.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,02.08.2007,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2733,03.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,04.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,05.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,06.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,07.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,08.08.2007,,,,,,,34.6,0,,,,,,,,,,,0,0,,,35.7,0,
2733,09.08.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2733,10.08.2007,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2733,11.08.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2733,12.08.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2733,13.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,14.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,15.08.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2733,16.08.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2733,17.08.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2733,18.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,19.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,20.08.2007,,,,,,,29.7,0,,,,,,,,,,,0,0,,,30.7,0,
2733,21.08.2007,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2733,22.08.2007,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
2733,23.08.2007,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2733,24.08.2007,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2733,25.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,26.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,27.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,28.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,29.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,30.08.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2733,31.08.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2733,01.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,02.09.2007,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2733,03.09.2007,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2733,04.09.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2733,05.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,06.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,07.09.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2733,08.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2733,09.09.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2733,10.09.2007,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2733,11.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,12.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,13.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,14.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2733,15.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,16.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,17.09.2007,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2733,18.09.2007,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2733,19.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,20.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,21.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,22.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,23.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2733,24.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,25.09.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2733,26.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2733,27.09.2007,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2733,28.09.2007,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
2733,29.09.2007,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2733,30.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2733,01.10.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2733,02.10.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2733,03.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,04.10.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2733,05.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,06.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,07.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,08.10.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2733,09.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,10.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,11.10.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2733,12.10.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2733,13.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,14.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,15.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,16.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,17.10.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2733,18.10.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2733,19.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,20.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,21.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,22.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,23.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,24.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,25.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,26.10.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2733,27.10.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2733,28.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,29.10.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2733,30.10.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2733,31.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,01.11.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2733,02.11.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2733,03.11.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2733,04.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,05.11.2007,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
2733,06.11.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2733,07.11.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2733,08.11.2007,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2733,09.11.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2733,10.11.2007,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2733,11.11.2007,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
2733,12.11.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2733,13.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,14.11.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2733,15.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,16.11.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2733,17.11.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2733,18.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,19.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,20.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,21.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,22.11.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2733,23.11.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2733,24.11.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2733,25.11.2007,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
2733,26.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,27.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,28.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,29.11.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2733,30.11.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2733,01.12.2007,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2733,02.12.2007,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2733,03.12.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2733,04.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,05.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,06.12.2007,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2733,07.12.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2733,08.12.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2733,09.12.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2733,10.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,11.12.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2733,12.12.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2733,13.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,14.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,15.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,16.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,17.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,18.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,19.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,20.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,21.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,22.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,23.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,24.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,25.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,26.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,27.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,28.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,29.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,30.12.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2733,31.12.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2733,01.01.2008,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2733,02.01.2008,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2733,03.01.2008,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2733,04.01.2008,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2733,05.01.2008,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2.1,0,
2733,06.01.2008,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
2733,07.01.2008,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2733,08.01.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
