STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
878,25.10.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
878,26.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,27.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,28.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,29.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,30.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,31.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,01.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,02.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,03.11.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
878,04.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,05.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,06.11.2010,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
878,07.11.2010,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.8,0,
878,08.11.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
878,09.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,10.11.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
878,11.11.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
878,12.11.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
878,13.11.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
878,14.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,15.11.2010,,,,,,,24.1,0,,,,,,,,,,,0,0,,,25.1,0,
878,16.11.2010,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
878,17.11.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
878,18.11.2010,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
878,19.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,20.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,21.11.2010,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
878,22.11.2010,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
878,23.11.2010,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
878,24.11.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
878,25.11.2010,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
878,26.11.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
878,27.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,28.11.2010,,,,,,,7.5,0,,,,,,,,,,,0,0,,,9.2,0,
878,29.11.2010,,,,,,,6.2,0,,,,,,,,,,,10,0,,,7.7,0,
878,30.11.2010,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
878,01.12.2010,,,,,,,10.5,0,,,,,,,,,,,12,0,,,12.8,0,
878,02.12.2010,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
878,03.12.2010,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
878,04.12.2010,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
878,05.12.2010,,,,,,,0.6,0,,,,,,,,,,,22,0,,,0.8,0,
878,06.12.2010,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
878,07.12.2010,,,,,,,3,0,,,,,,,,,,,18,0,,,3.8,0,
878,08.12.2010,,,,,,,11.6,0,,,,,,,,,,,20,0,,,12.8,0,
878,09.12.2010,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
878,10.12.2010,,,,,,,5,0,,,,,,,,,,,20,0,,,6.2,0,
878,11.12.2010,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
878,12.12.2010,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
878,13.12.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
878,14.12.2010,,,,,,,7,0,,,,,,,,,,,9,0,,,8.6,0,
878,15.12.2010,,,,,,,3,0,,,,,,,,,,,22,0,,,3.8,0,
878,16.12.2010,,,,,,,0.3,0,,,,,,,,,,,20,0,,,0.4,0,
878,17.12.2010,,,,,,,2.3,0,,,,,,,,,,,18,0,,,3,0,
878,18.12.2010,,,,,,,0.5,0,,,,,,,,,,,19,0,,,0.7,0,
878,19.12.2010,,,,,,,0.4,0,,,,,,,,,,,18,0,,,0.6,0,
878,20.12.2010,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
878,21.12.2010,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.4,0,
878,22.12.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
878,23.12.2010,,,,,,,1,0,,,,,,,,,,,8,0,,,1.3,0,
878,24.12.2010,,,,,,,18.6,0,,,,,,,,,,,6,0,,,20.1,0,
878,25.12.2010,,,,,,,3.3,0,,,,,,,,,,,19,0,,,4.2,0,
878,26.12.2010,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
878,27.12.2010,,,,,,,5.3,0,,,,,,,,,,,19,0,,,6.6,0,
878,28.12.2010,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
878,29.12.2010,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
878,30.12.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
878,31.12.2010,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
878,01.01.2011,,,,,,,0.7,0,,,,,,,,,,,15,0,,,1,0,
878,02.01.2011,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
878,03.01.2011,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
878,04.01.2011,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
878,05.01.2011,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
878,06.01.2011,,,,,,,1.7,0,,,,,,,,,,,12,0,,,2.1,0,
878,07.01.2011,,,,,,,1.9,0,,,,,,,,,,,8,0,,,2.2,0,
878,08.01.2011,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
878,09.01.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
878,10.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,11.01.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
878,12.01.2011,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
878,13.01.2011,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
878,14.01.2011,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
878,15.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,16.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,17.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,18.01.2011,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
878,19.01.2011,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
878,20.01.2011,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
878,21.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,22.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,23.01.2011,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
878,24.01.2011,,,,,,,1.6,0,,,,,,,,,,,4,0,,,2,0,
878,25.01.2011,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
878,26.01.2011,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
878,27.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,28.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,29.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,30.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,31.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,01.02.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
878,02.02.2011,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
878,03.02.2011,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
878,04.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,05.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,06.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,07.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,08.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,09.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,10.02.2011,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
878,11.02.2011,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
878,12.02.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
878,13.02.2011,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
878,14.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,15.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,16.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,17.02.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
878,18.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,19.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,20.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,21.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,22.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,23.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,24.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,25.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,26.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,27.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,28.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,01.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,02.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,03.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,04.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,05.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,06.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,07.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,08.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,09.03.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
878,10.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,11.03.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
878,12.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,13.03.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
878,14.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,15.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,16.03.2011,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
878,17.03.2011,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
878,18.03.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
878,19.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,20.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,21.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,22.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,23.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,24.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,25.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,26.03.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
878,27.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,28.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,29.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,30.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,31.03.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
878,01.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,02.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,03.04.2011,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
878,04.04.2011,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
878,05.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,06.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,07.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,08.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,09.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,10.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,11.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,12.04.2011,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
878,13.04.2011,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.2,0,
878,14.04.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
878,15.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,16.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,17.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,18.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,19.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,20.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,21.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,22.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,23.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,24.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,25.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,26.04.2011,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
878,27.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,28.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,29.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,30.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,01.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,02.05.2011,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
878,03.05.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
878,04.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,05.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,06.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,07.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,08.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,09.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,10.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,11.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,12.05.2011,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
878,13.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,14.05.2011,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
878,15.05.2011,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
878,16.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,17.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,18.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,19.05.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
878,20.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,21.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,22.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,23.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,24.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,25.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,26.05.2011,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
878,27.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,28.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,29.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,30.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,31.05.2011,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
878,01.06.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
878,02.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,03.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,04.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,05.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,06.06.2011,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
878,07.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,08.06.2011,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
878,09.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,10.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,11.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,12.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,13.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,14.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,15.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,16.06.2011,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
878,17.06.2011,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
878,18.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,19.06.2011,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
878,20.06.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
878,21.06.2011,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
878,22.06.2011,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
878,23.06.2011,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
878,24.06.2011,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
878,25.06.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
878,26.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,27.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,28.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,29.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,30.06.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
878,01.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,02.07.2011,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
878,03.07.2011,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
878,04.07.2011,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
878,05.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,06.07.2011,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
878,07.07.2011,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
878,08.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,09.07.2011,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
878,10.07.2011,,,,,,,22.8,0,,,,,,,,,,,0,0,,,23.7,0,
878,11.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,12.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,13.07.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
878,14.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,15.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,16.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,17.07.2011,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
878,18.07.2011,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
878,19.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,20.07.2011,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.2,0,
878,21.07.2011,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
878,22.07.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
878,23.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,24.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,25.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,26.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,27.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,28.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,29.07.2011,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
878,30.07.2011,,,,,,,47.6,0,,,,,,,,,,,0,0,,,48.8,0,
878,31.07.2011,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
878,01.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,02.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,03.08.2011,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
878,04.08.2011,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
878,05.08.2011,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
878,06.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,07.08.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
878,08.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,09.08.2011,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
878,10.08.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
878,11.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,12.08.2011,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
878,13.08.2011,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
878,14.08.2011,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
878,15.08.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
878,16.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,17.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,18.08.2011,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
878,19.08.2011,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
878,20.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,21.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,22.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,23.08.2011,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
878,24.08.2011,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
878,25.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,26.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,27.08.2011,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
878,28.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,29.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,30.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,31.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,01.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,02.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,03.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,04.09.2011,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
878,05.09.2011,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
878,06.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,07.09.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
878,08.09.2011,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
878,09.09.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
878,10.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,11.09.2011,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
878,12.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,13.09.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
878,14.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,15.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,16.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,17.09.2011,,,,,,,29.2,0,,,,,,,,,,,0,0,,,30.2,0,
878,18.09.2011,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
878,19.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,20.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,21.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,22.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,23.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,24.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
