STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3828,18.12.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3828,19.12.2011,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
3828,20.12.2011,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
3828,21.12.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
3828,22.12.2011,,,,,,,8.2,2,,,,,,,,,,,0,2,,,9.2,2,
3828,23.12.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3828,24.12.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3828,25.12.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3828,26.12.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3828,27.12.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3828,28.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,29.12.2011,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3828,30.12.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
3828,31.12.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3828,01.01.2012,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3828,02.01.2012,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3828,03.01.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3828,04.01.2012,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
3828,05.01.2012,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.4,2,
3828,06.01.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3828,07.01.2012,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
3828,08.01.2012,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
3828,09.01.2012,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3828,10.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,11.01.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3828,12.01.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3828,13.01.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3828,14.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,15.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,16.01.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3828,17.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,18.01.2012,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.8,2,
3828,19.01.2012,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.6,2,
3828,20.01.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3828,21.01.2012,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
3828,22.01.2012,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
3828,23.01.2012,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
3828,24.01.2012,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
3828,25.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,26.01.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3828,27.01.2012,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
3828,28.01.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3828,29.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,30.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,31.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,01.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3828,02.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3828,03.02.2012,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3828,04.02.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3828,05.02.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3828,06.02.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3828,07.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3828,08.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3828,09.02.2012,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
3828,10.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3828,11.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3828,12.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3828,13.02.2012,,,,,,,1.5,2,,,,,,,,,,,2,2,,,2,2,
3828,14.02.2012,,,,,,,4.2,2,,,,,,,,,,,3,2,,,5.3,2,
3828,15.02.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3828,16.02.2012,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
3828,17.02.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3828,18.02.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3828,19.02.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3828,20.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,21.02.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3828,22.02.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3828,23.02.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3828,24.02.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3828,25.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,26.02.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3828,27.02.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3828,28.02.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3828,29.02.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3828,01.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,02.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,03.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,04.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,05.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,06.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,07.03.2012,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
3828,08.03.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3828,09.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,10.03.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3828,11.03.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3828,12.03.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3828,13.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,14.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,15.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,16.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,17.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,18.03.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3828,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,20.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,22.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,23.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,24.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,25.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,26.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,27.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,28.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,29.03.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3828,30.03.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3828,31.03.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3828,01.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,02.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,03.04.2012,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3828,04.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,05.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,06.04.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3828,07.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,08.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,09.04.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3828,10.04.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3828,11.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,12.04.2012,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3828,13.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,14.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,15.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,16.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,17.04.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3828,18.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,19.04.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3828,20.04.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3828,21.04.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3828,22.04.2012,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3828,23.04.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3828,24.04.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3828,25.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,26.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,27.04.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3828,28.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,29.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,30.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,01.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,02.05.2012,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.6,2,
3828,03.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,04.05.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3828,05.05.2012,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
3828,06.05.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3828,07.05.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3828,08.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,09.05.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3828,10.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,11.05.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3828,12.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,13.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,14.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,15.05.2012,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3828,16.05.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3828,17.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,18.05.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3828,19.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,20.05.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3828,21.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,22.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,23.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,24.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,25.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,26.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,27.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,28.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,29.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,30.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,31.05.2012,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.4,2,
3828,01.06.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3828,02.06.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3828,03.06.2012,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
3828,04.06.2012,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
3828,05.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,06.06.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3828,07.06.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3828,08.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,09.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,10.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,11.06.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3828,12.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,13.06.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3828,14.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,15.06.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3828,16.06.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3828,17.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,18.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,19.06.2012,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3828,20.06.2012,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
3828,21.06.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3828,22.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,23.06.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3828,24.06.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3828,25.06.2012,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3828,26.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,27.06.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3828,28.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,29.06.2012,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3828,30.06.2012,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
3828,01.07.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3828,02.07.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3828,03.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,04.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,05.07.2012,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
3828,06.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,07.07.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3828,08.07.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3828,09.07.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3828,10.07.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3828,11.07.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3828,12.07.2012,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3828,13.07.2012,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
3828,14.07.2012,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3828,15.07.2012,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3828,16.07.2012,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
3828,17.07.2012,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3828,18.07.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3828,19.07.2012,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3828,20.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,21.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,22.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,23.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,24.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,25.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,26.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,27.07.2012,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3828,28.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,29.07.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3828,30.07.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3828,31.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,01.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,02.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,03.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,04.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,05.08.2012,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
3828,06.08.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3828,07.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,08.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,09.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,10.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,11.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,12.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,13.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,14.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,15.08.2012,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3828,16.08.2012,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3828,17.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,18.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,19.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,20.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,21.08.2012,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3828,22.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,23.08.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3828,24.08.2012,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3828,25.08.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3828,26.08.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3828,27.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,28.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,29.08.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3828,30.08.2012,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3828,31.08.2012,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3828,01.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,02.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,03.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,04.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,05.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,06.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,07.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,08.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,09.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,10.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,11.09.2012,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
3828,12.09.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3828,13.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,14.09.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3828,15.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,16.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,17.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,18.09.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3828,19.09.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3828,20.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,21.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,22.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,23.09.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3828,24.09.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3828,25.09.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3828,26.09.2012,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3828,27.09.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3828,28.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,29.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,30.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,01.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,02.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,03.10.2012,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3828,04.10.2012,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3828,05.10.2012,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3828,06.10.2012,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3828,07.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,08.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,09.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,10.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,11.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,12.10.2012,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3828,13.10.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3828,14.10.2012,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3828,15.10.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3828,16.10.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3828,17.10.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3828,18.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,19.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,20.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,21.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,22.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,23.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,24.10.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3828,25.10.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3828,26.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,27.10.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3828,28.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,29.10.2012,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
3828,30.10.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3828,31.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3828,01.11.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3828,02.11.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3828,03.11.2012,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3828,04.11.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
