STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5655,28.03.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5655,29.03.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5655,30.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,01.04.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5655,02.04.2008,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5655,03.04.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5655,04.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,05.04.2008,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5655,06.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,07.04.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5655,08.04.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5655,09.04.2008,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
5655,10.04.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5655,11.04.2008,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
5655,12.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,13.04.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5655,14.04.2008,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5655,15.04.2008,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5655,16.04.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5655,17.04.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5655,18.04.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5655,19.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,21.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,22.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,24.04.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5655,25.04.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5655,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,28.04.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5655,29.04.2008,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5655,30.04.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5655,01.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,02.05.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5655,03.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,04.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,05.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,15.05.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5655,16.05.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5655,17.05.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5655,18.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,19.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,23.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,25.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,26.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,31.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,03.06.2008,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5655,04.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,07.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,08.06.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5655,09.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,12.06.2008,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5655,13.06.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5655,14.06.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5655,15.06.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5655,16.06.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5655,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,19.06.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5655,20.06.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5655,21.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,22.06.2008,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5655,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,25.06.2008,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5655,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,27.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,28.06.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5655,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,03.07.2008,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
5655,04.07.2008,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
5655,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,06.07.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5655,07.07.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5655,08.07.2008,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5655,09.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,10.07.2008,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5655,11.07.2008,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5655,12.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,13.07.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5655,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,16.07.2008,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5655,17.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,18.07.2008,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5655,19.07.2008,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5655,20.07.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5655,21.07.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5655,22.07.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5655,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,25.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,29.07.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5655,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,01.08.2008,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5655,02.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,03.08.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5655,04.08.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5655,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,07.08.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5655,08.08.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5655,09.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,10.08.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5655,11.08.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5655,12.08.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5655,13.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,14.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,15.08.2008,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5655,16.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,18.08.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5655,19.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,20.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,22.08.2008,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
5655,23.08.2008,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
5655,24.08.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5655,25.08.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5655,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,28.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,01.09.2008,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
5655,02.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,03.09.2008,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5655,04.09.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5655,05.09.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5655,06.09.2008,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
5655,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,08.09.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5655,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,14.09.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5655,15.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,20.09.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5655,21.09.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5655,22.09.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5655,23.09.2008,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
5655,24.09.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5655,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,29.09.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5655,30.09.2008,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5655,01.10.2008,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5655,02.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,03.10.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5655,04.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,05.10.2008,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5655,06.10.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5655,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,08.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,09.10.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5655,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,13.10.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5655,14.10.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5655,15.10.2008,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5655,16.10.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5655,17.10.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5655,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,21.10.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5655,22.10.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5655,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,24.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,26.10.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5655,27.10.2008,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5655,28.10.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5655,29.10.2008,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
5655,30.10.2008,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.4,2,
5655,31.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,01.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,03.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,04.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,05.11.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5655,06.11.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5655,07.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,08.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,09.11.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5655,10.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,11.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,12.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,13.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,14.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,15.11.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5655,16.11.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5655,17.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,18.11.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5655,19.11.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5655,20.11.2008,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
5655,21.11.2008,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
5655,22.11.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5655,23.11.2008,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5655,24.11.2008,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
5655,25.11.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5655,26.11.2008,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5655,27.11.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5655,28.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,29.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,30.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,01.12.2008,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.5,2,
5655,02.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,03.12.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
5655,04.12.2008,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5655,05.12.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5655,06.12.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5655,07.12.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5655,08.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,09.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,10.12.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5655,11.12.2008,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
5655,12.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5655,13.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,14.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,15.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,16.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,17.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,18.12.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5655,19.12.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5655,20.12.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5655,21.12.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5655,22.12.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5655,23.12.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5655,24.12.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5655,25.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,26.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,27.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,28.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,29.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,30.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,31.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,01.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,02.01.2009,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
5655,03.01.2009,,,,,,,3.4,2,,,,,,,,,,,3,2,,,4.3,2,
5655,04.01.2009,,,,,,,10.4,2,,,,,,,,,,,7,2,,,11.5,2,
5655,05.01.2009,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5655,06.01.2009,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5655,07.01.2009,,,,,,,0.3,2,,,,,,,,,,,14,2,,,0.4,2,
5655,08.01.2009,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5655,09.01.2009,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5655,10.01.2009,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5655,11.01.2009,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5655,12.01.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5655,13.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5655,14.01.2009,,,,,,,0.8,2,,,,,,,,,,,8,2,,,1.1,2,
5655,15.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5655,16.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5655,17.01.2009,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
5655,18.01.2009,,,,,,,2.3,2,,,,,,,,,,,5,2,,,2.7,2,
5655,19.01.2009,,,,,,,2.1,2,,,,,,,,,,,4,2,,,2.6,2,
5655,20.01.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5655,21.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,22.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,23.01.2009,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.9,2,
5655,24.01.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5655,25.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,26.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,27.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,28.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,29.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,30.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,31.01.2009,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
5655,01.02.2009,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
5655,02.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,03.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,04.02.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5655,05.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,06.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,07.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,08.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,09.02.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5655,10.02.2009,,,,,,,7.3,2,,,,,,,,,,,1,2,,,8.2,2,
5655,11.02.2009,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
5655,12.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5655,13.02.2009,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
5655,14.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5655,15.02.2009,,,,,,,5.2,2,,,,,,,,,,,2,2,,,6.5,2,
5655,16.02.2009,,,,,,,4.8,2,,,,,,,,,,,6,2,,,5.5,2,
