STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2174,07.05.2018,23.4,0,15.9,0,4.8,0,0,0,57,0,9.7,0,14.3,0,,,4.7,2556,0,1,,,0,0,
2174,08.05.2018,23.7,0,18.6,0,9.5,0,0,0,47.7,0,10,0,14.2,0,,,4.9,2551.3,0,1,,,0,0,
2174,09.05.2018,24.7,0,18.7,0,9.5,0,0,0,58.1,0,12.3,0,12.2,0,,,4.4,2297.9,0,1,,,0,0,
2174,10.05.2018,24.4,0,16,0,9.9,0,6.4,0,77.6,0,13.8,0,7.9,0,,,3.4,1741.7,0,1,,,7,0,
2174,11.05.2018,18.9,0,14,0,9.6,0,0,0,72.9,0,11.5,0,3.8,0,,,2.3,1209.1,0,1,,,0,0,
2174,12.05.2018,22.4,0,17.5,0,11.4,0,0.2,0,69.4,0,13.7,0,10,0,,,3.9,2030,0,1,,,0.4,0,
2174,13.05.2018,26.3,0,20.1,0,11.7,0,0,0,59.6,0,13.5,0,13.7,0,,,5,2524.3,0,1,,,0,0,
2174,14.05.2018,26.3,0,20.3,0,12.1,0,0,0,39.2,0,9,0,14.3,0,,,5.2,2610.8,0,1,,,0,0,
2174,15.05.2018,22.5,0,16.7,0,11.3,0,1.8,0,55.4,0,10,0,8.1,0,,,3.5,1796.9,0,1,,,2.2,0,
2174,16.05.2018,18.8,0,14,0,6.8,0,0,0,83.3,0,13.2,0,5.3,0,,,2.6,1430.9,0,1,,,0,0,
2174,17.05.2018,17,0,12.1,0,9.2,0,0,0,73.3,0,10.2,0,11.5,0,,,4,2259.4,0,1,,,0,0,
2174,18.05.2018,11.5,0,9.6,0,8.1,0,0,0,81.3,0,9.7,0,0,0,,,1.3,734.3,0,1,,,0,0,
2174,19.05.2018,18.5,0,12.4,0,6.2,0,0,0,70.5,0,9.8,0,4.2,0,,,2.4,1297.5,0,1,,,0,0,
2174,20.05.2018,23.4,0,15.8,0,4.3,0,0,0,53.2,0,8.5,0,14.9,0,,,4.9,2730.8,0,1,,,0,0,
2174,21.05.2018,23.1,0,18.4,0,12.9,0,0,0,44.5,0,9.1,0,14.9,0,,,5.4,2736.9,0,1,,,0,0,
2174,22.05.2018,24.2,0,17.7,0,9,0,0,0,53.1,0,10.3,0,10.3,0,,,4.1,2126.5,0,1,,,0,0,
2174,23.05.2018,24.8,0,19.1,0,9.3,0,0,0,47,0,9.8,0,11.9,0,,,4.5,2346,0,1,,,0,0,
2174,24.05.2018,20.1,0,17.6,0,14.7,0,3,0,71,0,14.3,0,0.6,0,,,1.7,832.6,0,1,,,3.4,0,
2174,25.05.2018,24.2,0,18.5,0,11.4,0,0,0,72.6,0,15.2,0,6.7,0,,,3.3,1656.1,0,1,,,0,0,
2174,26.05.2018,27.1,0,19.4,0,9.6,0,0,0,59.8,0,12.5,0,10.4,0,,,4.3,2158.4,0,1,,,0,0,
2174,27.05.2018,26.7,0,19.7,0,11.2,0,0.3,0,65.9,0,14.5,0,10.3,0,,,4.3,2149.1,0,1,,,0.5,0,
2174,28.05.2018,29.5,0,22,0,12.7,0,0,0,65.6,0,16.2,0,11.8,0,,,4.9,2355.7,0,1,,,0,0,
2174,29.05.2018,30.3,0,22.7,0,13.4,0,27.1,0,67.6,0,17.9,0,10.7,0,,,4.7,2211.1,0,1,,,28.1,0,
2174,30.05.2018,26.7,0,20.5,0,16.2,0,0,0,81.5,0,19.3,0,7.1,0,,,3.7,1727.5,0,1,,,0,0,
2174,31.05.2018,29.1,0,21.7,0,14.7,0,0.1,0,71.8,0,18,0,11.1,0,,,4.8,2272.7,0,1,,,0.2,0,
2174,01.06.2018,25.3,0,20.5,0,15.5,0,0.1,0,77.2,0,18.4,0,6.4,0,,,3.4,1638.7,0,1,,,0.2,0,
2174,02.06.2018,20.8,0,17.3,0,13.1,0,2.9,0,88,0,17.4,0,1.6,0,,,2,989.7,0,1,,,3.3,0,
2174,03.06.2018,23.1,0,17.4,0,10.8,0,0,0,81.3,0,15.9,0,5.4,0,,,3,1508.1,0,1,,,0,0,
2174,04.06.2018,25.7,0,18.9,0,11.6,0,0,0,74.4,0,15.7,0,14.6,0,,,5.5,2761.8,0,1,,,0,0,
2174,05.06.2018,22.8,0,16.4,0,10.7,0,0,0,79.5,0,14.6,0,7.8,0,,,3.6,1839.3,0,1,,,0,0,
2174,06.06.2018,25.8,0,20.4,0,12,0,0,0,56.1,0,13.1,0,14.4,0,,,5.4,2740.8,0,1,,,0,0,
2174,07.06.2018,29,0,21.1,0,13.9,0,0,0,58.4,0,14.5,0,10.3,0,,,4.6,2184.7,0,1,,,0,0,
2174,08.06.2018,29.6,0,22.5,0,13.8,0,0,0,58.5,0,14.5,0,12.3,0,,,5.1,2459.7,0,1,,,0,0,
2174,09.06.2018,28.5,0,21,0,12.6,0,6.6,0,72.7,0,17.7,0,8.9,0,,,4.1,1997.9,0,1,,,7.2,0,
2174,10.06.2018,23.9,0,19.6,0,13.3,0,0,0,81.6,0,18.5,0,4.3,0,,,2.8,1371.5,0,1,,,0,0,
2174,11.06.2018,23,0,17.4,0,12,0,0,0,73.8,0,14.3,0,5.5,0,,,3.1,1536.8,0,1,,,0,0,
2174,12.06.2018,17.9,0,15.1,0,12.5,0,0,0,68,0,11.6,0,1.4,0,,,1.9,977.7,0,1,,,0,0,
2174,13.06.2018,15.8,0,13.3,0,8.9,0,0,0,73.7,0,11.2,0,0.1,0,,,1.5,800.8,0,1,,,0,0,
2174,14.06.2018,22.8,0,15.3,0,5.9,0,1,0,63.9,0,10.4,0,12.6,0,,,4.6,2511.6,0,1,,,1.3,0,
2174,15.06.2018,22,0,16.5,0,13.4,0,2.7,0,81,0,15,0,2.6,0,,,2.3,1144.3,0,1,,,3.1,0,
2174,16.06.2018,25.5,0,20.3,0,15,0,0.5,0,59.4,0,13.6,0,7.6,0,,,3.8,1829.4,0,1,,,0.7,0,
2174,17.06.2018,22.5,0,17.9,0,13,0,0,0,65.8,0,13.1,0,4.2,0,,,2.7,1364.6,0,1,,,0,0,
2174,18.06.2018,22.6,0,17.3,0,10.7,0,0.1,0,67.9,0,13.3,0,1.7,0,,,2.1,1022.7,0,1,,,0.2,0,
2174,19.06.2018,21.9,0,18.1,0,13.7,0,0,0,75.5,0,15.6,0,1.4,0,,,2,981.9,0,1,,,0,0,
2174,20.06.2018,27.2,0,19.9,0,11.8,0,0,0,71.4,0,15.9,0,6.6,0,,,3.5,1694.3,0,1,,,0,0,
2174,21.06.2018,22.3,0,15.2,0,7.8,0,4.3,0,71.9,0,12.4,0,7.2,0,,,3.3,1776.6,0,1,,,4.8,0,
2174,22.06.2018,16.7,0,11.2,0,8.1,0,6.7,0,79.5,0,10.5,0,2.8,0,,,2.1,1173.9,0,1,,,7.3,0,
2174,23.06.2018,14.1,0,11.2,0,8.7,0,1.6,0,83.6,0,11.1,0,0.4,0,,,1.6,845,0,1,,,1.9,0,
2174,24.06.2018,14.6,0,11.8,0,8.2,0,1.7,0,85.1,0,11.7,0,0,0,,,1.5,790,0,1,,,2,0,
2174,25.06.2018,19.2,0,14.6,0,11.3,0,0,0,80.4,0,13.3,0,0.5,0,,,1.7,858.1,0,1,,,0,0,
2174,26.06.2018,21.1,0,16,0,12.4,0,0,0,76.5,0,13.8,0,9.3,0,,,4,2062.3,0,1,,,0,0,
2174,27.06.2018,23.9,0,17.5,0,9.7,0,0,0,65.5,0,12.3,0,8.5,0,,,3.8,1952,0,1,,,0,0,
2174,28.06.2018,27.3,0,19.7,0,9.2,0,0,0,59.2,0,12.6,0,11.9,0,,,4.8,2416.2,0,1,,,0,0,
2174,29.06.2018,28.9,0,21.8,0,11.7,0,0,0,51.5,0,12.4,0,14.6,0,,,5.7,2784.2,0,1,,,0,0,
2174,30.06.2018,23.6,0,18.8,0,13.3,0,0,0,41,0,8.5,0,15.7,0,,,5.8,2933,0,1,,,0,0,
2174,01.07.2018,23.6,0,17.2,0,8.7,0,0,0,40.5,0,7.4,0,15.7,0,,,5.5,2931.1,0,1,,,0,0,
2174,02.07.2018,24.9,0,17.9,0,9.3,0,0,0,41.2,0,7.8,0,15.7,0,,,5.6,2929,0,1,,,0,0,
2174,03.07.2018,27.1,0,19,0,6.7,0,0,0,43.4,0,8.4,0,14.8,0,,,5.4,2803.9,0,1,,,0,0,
2174,04.07.2018,29.8,0,21.5,0,8.5,0,0,0,46.8,0,10.9,0,10.9,0,,,4.6,2269.4,0,1,,,0,0,
2174,05.07.2018,29.1,0,22.1,0,12.9,0,0,0,54.2,0,13.9,0,7.5,0,,,3.8,1803.5,0,1,,,0,0,
2174,06.07.2018,23.6,0,16.6,0,7,0,0,0,68.2,0,12.5,0,6.6,0,,,3.2,1678.8,0,1,,,0,0,
2174,07.07.2018,24.4,0,16.2,0,6.2,0,0,0,60.2,0,10.4,0,14.5,0,,,5.1,2752.2,0,1,,,0,0,
2174,08.07.2018,25.7,0,17.8,0,9.7,0,0,0,61.5,0,12,0,11.2,0,,,4.5,2300.1,0,1,,,0,0,
2174,09.07.2018,23.4,0,16.5,0,7.8,0,0,0,66.7,0,12.3,0,7,0,,,3.3,1726.2,0,1,,,0,0,
2174,10.07.2018,16.3,0,13.7,0,12,0,2.1,0,77.7,0,12.2,0,2,0,,,2,1044.6,0,1,,,2.5,0,
2174,11.07.2018,19.6,0,14.1,0,8.5,0,0,0,83.4,0,13.2,0,2.2,0,,,2,1069.6,0,1,,,0,0,
2174,12.07.2018,22.6,0,16.2,0,10.7,0,4.2,0,86.5,0,15.8,0,5.3,0,,,2.9,1487.5,0,1,,,4.7,0,
2174,13.07.2018,26.2,0,18.3,0,11.2,0,0,0,71.2,0,14.1,0,13.7,0,,,5.2,2622.1,0,1,,,0,0,
2174,14.07.2018,26.7,0,18.3,0,9.9,0,0,0,68.7,0,13.6,0,11.5,0,,,4.6,2320.4,0,1,,,0,0,
2174,15.07.2018,27.6,0,20,0,10.7,0,0,0,54.7,0,11.7,0,13,0,,,5,2519,0,1,,,0,0,
2174,16.07.2018,29.7,0,21.1,0,10.6,0,1.1,0,51.6,0,12,0,12.8,0,,,5.1,2487.6,0,1,,,1.4,0,
2174,17.07.2018,30.1,0,22.4,0,12,0,0,0,46.9,0,11.5,0,12.5,0,,,5.1,2442.6,0,1,,,0,0,
2174,18.07.2018,26,0,20.3,0,10.8,0,0,0,55.2,0,12.6,0,12.8,0,,,4.9,2478.3,0,1,,,0,0,
2174,19.07.2018,27.5,0,19.2,0,8.1,0,0,0,51.4,0,10.3,0,14.7,0,,,5.3,2728.8,0,1,,,0,0,
2174,20.07.2018,29.5,0,22.2,0,11.1,0,0,0,44,0,10.8,0,12.5,0,,,5,2428,0,1,,,0,0,
2174,21.07.2018,27.2,0,23.3,0,18.2,0,1.9,0,44.6,0,12.6,0,5.7,0,,,3.3,1511.2,0,1,,,2.3,0,
2174,22.07.2018,25.4,0,18.7,0,13.9,0,1.9,0,84.4,0,18,0,1.6,0,,,2,958.5,0,1,,,2.3,0,
2174,23.07.2018,28.1,0,20.8,0,13,0,0,0,67.5,0,15.5,0,13.6,0,,,5.2,2558.8,0,1,,,0,0,
2174,24.07.2018,33.4,0,24.9,0,13.3,0,0,0,49.6,0,14.2,0,11.6,0,,,4.9,2286,0,1,,,0,0,
2174,25.07.2018,34.4,0,26.5,0,16.7,0,0,0,45.7,0,14.7,0,9.7,0,,,4.5,2027.2,0,1,,,0,0,
2174,26.07.2018,33.6,0,25.9,0,16,0,0,0,45.6,0,13.9,0,14.2,0,,,5.7,2620.1,0,1,,,0,0,
2174,27.07.2018,33.1,0,25,0,15.3,0,0.1,0,49.3,0,14.7,0,10.7,0,,,4.7,2148.9,0,1,,,0.2,0,
2174,28.07.2018,32.9,0,24.8,0,16.4,0,0.3,0,55.9,0,16.7,0,8.3,0,,,4,1824.9,0,1,,,0.5,0,
2174,29.07.2018,30.1,0,23.1,0,15,0,0,0,59.8,0,15.6,0,7.6,0,,,3.7,1726.8,0,1,,,0,0,
2174,30.07.2018,35.3,0,26.8,0,17.4,0,0,0,41.8,0,13.6,0,10.2,0,,,4.7,2064.4,0,1,,,0,0,
2174,31.07.2018,35.5,0,28.3,0,18.8,0,0,0,40.3,0,14.2,0,12.5,0,,,5.4,2361,0,1,,,0,0,
2174,01.08.2018,31.9,0,26,0,18.5,0,0,0,46.5,0,15.1,0,10.3,0,,,4.6,2064.8,0,1,,,0,0,
2174,02.08.2018,31.3,0,24.9,0,19.2,0,0,0,61.3,0,18.9,0,8.9,0,,,4.2,1874.5,0,1,,,0,0,
2174,03.08.2018,34,0,26.3,0,16.1,0,0,0,52.8,0,16.4,0,13.8,0,,,5.5,2509.3,0,1,,,0,0,
2174,04.08.2018,33,0,25.8,0,16.5,0,0,0,50.8,0,15.9,0,13,0,,,5.3,2396.9,0,1,,,0,0,
2174,05.08.2018,25.7,0,21.1,0,12.3,0,0,0,57.3,0,13.9,0,12.4,0,,,4.6,2310.8,0,1,,,0,0,
2174,06.08.2018,30.5,0,22.6,0,11.3,0,0,0,43.8,0,10.6,0,13.9,0,,,5.1,2497.8,0,1,,,0,0,
2174,07.08.2018,35.9,0,27.4,0,17.4,0,0,0,34.2,0,11.8,0,10.8,0,,,4.7,2087.4,0,1,,,0,0,
2174,08.08.2018,32.2,0,26.2,0,17.9,0,0,0,46.5,0,15.3,0,9.6,0,,,4.3,1924.6,0,1,,,0,0,
2174,09.08.2018,33.7,0,23.1,0,15.8,0,6.4,0,65.6,0,17.7,0,8.1,0,,,3.8,1723.6,0,1,,,7,0,
2174,10.08.2018,24.2,0,18.5,0,13.3,0,0,0,51.3,0,10.6,0,9.3,0,,,3.8,1870.9,0,1,,,0,0,
2174,11.08.2018,22.1,0,16,0,10.6,0,0.4,0,54.7,0,9.5,0,8.4,0,,,3.4,1747.8,0,1,,,0.6,0,
2174,12.08.2018,27.1,0,18.6,0,9.4,0,0,0,43,0,8.1,0,12.8,0,,,4.6,2303.2,0,1,,,0,0,
2174,13.08.2018,24.9,0,18.2,0,11.9,0,2.9,0,64.1,0,13.3,0,3.7,0,,,2.3,1133.2,0,1,,,3.3,0,
2174,14.08.2018,21.7,0,16.9,0,13,0,1.1,0,83,0,15.9,0,0.7,0,,,1.6,745.7,0,1,,,1.4,0,
2174,15.08.2018,23.2,0,17.2,0,11.9,0,0,0,74.9,0,14.3,0,2.3,0,,,1.9,943.7,0,1,,,0,0,
2174,16.08.2018,29.9,0,21.2,0,11.6,0,0,0,58.7,0,13.6,0,13.5,0,,,4.9,2354,0,1,,,0,0,
2174,17.08.2018,29.1,0,20.9,0,13.2,0,0,0,64.2,0,15.3,0,10.7,0,,,4.2,1991.1,0,1,,,0,0,
2174,18.08.2018,26.7,0,19.9,0,13.3,0,0,0,59,0,13,0,8.2,0,,,3.4,1667.9,0,1,,,0,0,
2174,19.08.2018,29.9,0,20.4,0,9.9,0,0,0,50.5,0,10.8,0,13.2,0,,,4.6,2285.7,0,1,,,0,0,
2174,20.08.2018,23,0,19.3,0,13.5,0,0,0,71.5,0,16,0,0.1,0,,,1.4,640.5,0,1,,,0,0,
2174,21.08.2018,23.8,0,19.1,0,13.3,0,0,0,73.9,0,16.2,0,2.8,0,,,2,971.3,0,1,,,0,0,
2174,22.08.2018,30.4,0,21.9,0,11.8,0,0,0,50,0,12.6,0,11.2,0,,,4.2,2006,0,1,,,0,0,
2174,23.08.2018,31.5,0,23,0,13.8,0,0,0,53.5,0,14.3,0,11.7,0,,,4.4,2057.7,0,1,,,0,0,
2174,24.08.2018,21.1,0,17,0,10.9,0,2.2,0,69.1,0,13.4,0,0.7,0,,,1.4,694,0,1,,,2.6,0,
2174,25.08.2018,17.1,0,12.4,0,6.2,0,2.7,0,72.3,0,10.3,0,3.7,0,,,1.9,1056.2,0,1,,,3.1,0,
2174,26.08.2018,19.7,0,12.9,0,6.7,0,0,0,63.3,0,8.9,0,6.8,0,,,2.6,1427.8,0,1,,,0,0,
2174,27.08.2018,20.1,0,16.1,0,12.4,0,0,0,62.8,0,11.7,0,1.3,0,,,1.5,750.4,0,1,,,0,0,
2174,28.08.2018,22.7,0,17.3,0,11.2,0,0,0,59.3,0,11.3,0,6.7,0,,,2.8,1398.6,0,1,,,0,0,
2174,29.08.2018,29.4,0,21.5,0,15,0,4.5,0,50,0,12.3,0,11.1,0,,,4.1,1920.7,0,1,,,5,0,
2174,30.08.2018,19.1,0,15.7,0,11.9,0,1.4,0,88.7,0,15.8,0,0.5,0,,,1.3,636.4,0,1,,,1.7,0,
2174,31.08.2018,19,0,13,0,7.4,0,0,0,76.1,0,10.9,0,5.8,0,,,2.3,1264.7,0,1,,,0,0,
2174,01.09.2018,22.1,0,13.7,0,4.6,0,0,0,68.8,0,10.1,0,9.3,0,,,3.1,1673.1,0,1,,,0,0,
2174,02.09.2018,18.4,0,14.7,0,8.2,0,0.1,0,77.3,0,13,0,0.5,0,,,1.2,619.4,0,1,,,0.2,0,
2174,03.09.2018,23,0,17.9,0,13.3,0,0.6,0,84.5,0,17.3,0,2.6,0,,,1.8,861.5,0,1,,,0.8,0,
2174,04.09.2018,26.8,0,18.9,0,13.6,0,0,0,76,0,16.2,0,7.8,0,,,3.1,1465.4,0,1,,,0,0,
2174,05.09.2018,26.8,0,19.5,0,11.1,0,0,0,58.8,0,12.2,0,12.2,0,,,4,1969.9,0,1,,,0,0,
2174,06.09.2018,26.8,0,18.1,0,11.6,0,9.4,0,70.5,0,14,0,7.1,0,,,2.8,1364.1,0,1,,,10.1,0,
2174,07.09.2018,20.6,0,16,0,9.3,0,0.1,0,78.3,0,14.1,0,3.5,0,,,1.8,937.6,0,1,,,0.2,0,
2174,08.09.2018,19.6,0,13.7,0,6.8,0,0,0,67,0,10,0,9.6,0,,,3,1632.7,0,1,,,0,0,
2174,09.09.2018,23.2,0,16.6,0,11.5,0,0,0,59.3,0,10.8,0,4.8,0,,,2.2,1071.2,0,1,,,0,0,
2174,10.09.2018,25,0,17.2,0,10.7,0,0,0,63.5,0,11.9,0,2.7,0,,,1.7,823.3,0,1,,,0,0,
2174,11.09.2018,26.2,0,18.3,0,12,0,0,0,63.2,0,12.6,0,11.7,0,,,3.7,1836.5,0,1,,,0,0,
2174,12.09.2018,27.2,0,18.5,0,12.2,0,0,0,66.9,0,13.6,0,10,0,,,3.4,1631.9,0,1,,,0,0,
2174,13.09.2018,15.4,0,14.2,0,12.3,0,0.4,0,86,0,13.9,0,0,0,,,1,498.4,0,1,,,0.6,0,
2174,14.09.2018,19.8,0,13.6,0,9.7,0,0,0,79.5,0,12.2,0,4.3,0,,,1.9,972.2,0,1,,,0,0,
2174,15.09.2018,19.7,0,13.4,0,8.1,0,0,0,71.9,0,10.8,0,5.1,0,,,2,1052.4,0,1,,,0,0,
2174,16.09.2018,22.5,0,15,0,8.3,0,0,0,64.6,0,10.4,0,10.3,0,,,3.1,1616.5,0,1,,,0,0,
2174,17.09.2018,25.7,0,17.3,0,8,0,0,0,54.7,0,10.1,0,10.6,0,,,3.2,1636.8,0,1,,,0,0,
2174,18.09.2018,30.4,0,20.8,0,12,0,0,0,48.8,0,11.2,0,11.2,0,,,3.6,1689.3,0,1,,,0,0,
2174,19.09.2018,29.1,0,20.2,0,12.6,0,0,0,61.7,0,13.7,0,10.7,0,,,3.4,1621.8,0,1,,,0,0,
2174,20.09.2018,27.1,0,19.3,0,13.1,0,0,0,62.1,0,13.2,0,9.2,0,,,3,1447.4,0,1,,,0,0,
2174,21.09.2018,25.7,0,16,0,7.8,0,4.3,0,72,0,12.6,0,2.3,0,,,1.5,698.1,0,1,,,4.8,0,
2174,22.09.2018,15.5,0,11.9,0,9.6,0,0.5,0,73.3,0,10.1,0,1.2,0,,,1.1,574,0,1,,,0.7,0,
2174,23.09.2018,11.4,0,9.5,0,7.4,0,16.1,0,91.9,0,11,0,0,0,,,0.8,440.9,0,1,,,16.9,0,
2174,24.09.2018,12.2,0,7.8,0,3.2,0,3.2,0,86.2,0,9.1,0,2.8,0,,,1.2,728.3,0,1,,,3.6,0,
2174,25.09.2018,13.5,0,7.7,0,3.7,0,0,0,81.7,0,8.4,0,7.3,0,,,2,1188.4,0,1,,,0,0,
2174,26.09.2018,16.4,0,9.5,0,3.7,0,0,0,66.5,0,7.5,0,8.5,0,,,2.2,1301.1,0,1,,,0,0,
2174,27.09.2018,23.1,0,13.9,0,7.5,0,0,0,59.9,0,9.1,0,7.1,0,,,2.2,1145.6,0,1,,,0,0,
2174,28.09.2018,14.7,0,9,0,3,0,0,0,73.9,0,8.3,0,1.9,0,,,1.1,605.5,0,1,,,0,0,
2174,29.09.2018,14.8,0,7.2,0,0.6,0,0,0,70.1,0,6.6,0,11,0,,,2.4,1517.1,0,1,,,0,0,
2174,30.09.2018,18,0,9.3,0,2.7,0,0,0,62.3,0,6.7,0,11,0,,,2.6,1503,0,1,,,0,0,
2174,01.10.2018,13.1,0,6.6,0,2.2,0,1.4,0,85.7,0,8.4,0,1.5,0,,,1,544.3,0,0,,,1.7,0,
2174,02.10.2018,10.5,0,7.1,0,4.5,0,3.8,0,90.5,0,9.2,0,0,0,,,0.7,389.5,0,0,,,4.2,0,
2174,03.10.2018,13.3,0,10.2,0,5.9,0,0,0,72.7,0,9,0,2,0,,,1.1,579.6,0,0,,,0,0,
2174,04.10.2018,12.4,0,8.4,0,4.5,0,0.1,0,90.5,0,10.1,0,0.4,0,,,0.8,417.1,0,0,,,0.2,0,
2174,05.10.2018,19.8,0,12.2,0,5.7,0,0,0,74.8,0,10.3,0,10.7,0,,,2.6,1402.3,0,0,,,0,0,
2174,06.10.2018,23.1,0,14.6,0,7.3,0,0,0,73,0,11.8,0,9.1,0,,,2.4,1235.4,0,0,,,0,0,
2174,07.10.2018,13.8,0,10,0,4.4,0,0,0,83.9,0,10.3,0,4.3,0,,,1.4,768.3,0,0,,,0,0,
2174,08.10.2018,16.1,0,8.9,0,2.2,0,0,0,81,0,9.2,0,9.1,0,,,2,1209.3,0,0,,,0,0,
2174,09.10.2018,20.9,0,12.3,0,4.8,0,0,0,82.9,0,11.8,0,7.7,0,,,2,1066.1,0,0,,,0,0,
2174,10.10.2018,22.4,0,15.7,0,7.2,0,0,0,73.1,0,12.7,0,10.1,0,,,2.4,1275.2,0,0,,,0,0,
2174,11.10.2018,22.9,0,17.3,0,11.4,0,0,0,56.9,0,10.9,0,9.9,0,,,2.5,1243,0,0,,,0,0,
2174,12.10.2018,25,0,17.1,0,10.9,0,0,0,62.9,0,12,0,9.9,0,,,2.5,1229.2,0,0,,,0,0,
2174,13.10.2018,25.2,0,18.6,0,12.3,0,0,0,59.3,0,12.1,0,10.2,0,,,2.6,1242.2,0,0,,,0,0,
2174,14.10.2018,22.7,0,16.1,0,9.6,0,0,0,62,0,11,0,10,0,,,2.4,1210.3,0,0,,,0,0,
2174,15.10.2018,24.4,0,15.1,0,8.5,0,0,0,64.6,0,10.5,0,9.9,0,,,2.4,1187.6,0,0,,,0,0,
2174,16.10.2018,22.3,0,12.6,0,6.7,0,0,0,81.1,0,11.7,0,3.4,0,,,1.2,608.7,0,0,,,0,0,
2174,17.10.2018,21.7,0,12.9,0,6.5,0,0,0,83.5,0,12.2,0,8.6,0,,,2,1048,0,0,,,0,0,
2174,18.10.2018,16.4,0,11,0,5.7,0,0,0,87.1,0,11.3,0,3.6,0,,,1.2,609.4,0,0,,,0,0,
2174,19.10.2018,14.8,0,10.6,0,5.3,0,0,0,79.6,0,10.1,0,2.6,0,,,1,516.8,0,0,,,0,0,
2174,20.10.2018,14,0,6.9,0,0.7,0,0,0,84.5,0,8.3,0,5.7,0,,,1.3,768,0,0,,,0,0,
2174,21.10.2018,14.7,0,8.6,0,4.1,0,0,0,82.5,0,9.1,0,3.3,0,,,1,559.9,0,0,,,0,0,
2174,22.10.2018,11.8,0,6.2,0,0.3,0,0.7,0,90.1,0,8.5,0,0.8,0,,,0.6,347.9,0,0,,,0.9,0,
2174,23.10.2018,10.9,0,6.7,0,-0.3,0,10.1,0,93.3,0,9.4,0,0,0,,,0.5,277.7,0,0,,,10.8,0,
2174,24.10.2018,12.4,0,10.5,0,9.3,0,2.9,0,92,0,11.7,0,1.6,0,,,0.8,400.6,0,0,,,3.3,0,
2174,25.10.2018,11.7,0,10.5,0,8.6,0,2.6,0,90.5,0,11.5,0,0,0,,,0.6,268.1,0,0,,,3,0,
2174,26.10.2018,11,0,8.9,0,6.8,0,0.2,0,85.7,0,9.8,0,0.3,0,,,0.6,286.8,0,0,,,0.3,0,
2174,27.10.2018,7.5,0,5.5,0,1.1,0,0.1,0,84,0,7.5,0,0.2,0,,,0.5,274.1,0,0,,,0.2,0,
2174,28.10.2018,5.6,0,3.8,0,0.5,0,0.5,0,85.1,0,6.8,0,0,0,,,0.5,254,0,0,,,0.7,0,
2174,29.10.2018,5.4,0,4.2,0,3.3,0,0,0,86.8,0,7.2,0,0,0,,,0.5,249.5,0,0,,,0,0,
2174,30.10.2018,9.5,0,7,0,4.9,0,0,0,81.8,0,8.2,0,0.6,0,,,0.6,289.6,0,0,,,0,0,
2174,31.10.2018,11.4,0,8.7,0,3.8,0,0,0,68,0,7.6,0,7.4,0,,,1.3,784.4,0,0,,,0,0,
2174,01.11.2018,12.7,0,7.2,0,3.3,0,0,0,81.2,0,8.2,0,1.7,0,,,0.7,359.5,0,0,,,0,0,
2174,02.11.2018,12.6,0,8.6,0,3.7,0,0,0,78.5,0,8.7,0,4.4,0,,,1,547.3,0,0,,,0,0,
2174,03.11.2018,10.5,0,6.6,0,3.2,0,0,0,84.6,0,8.2,0,5.6,0,,,1.1,624.1,0,0,,,0,0,
2174,04.11.2018,10.2,0,8.8,0,7.6,0,0,0,90,0,10.2,0,0,0,,,0.5,223.4,0,0,,,0,0,
2174,05.11.2018,13.3,0,10.5,0,7.5,0,0,0,87.6,0,11.2,0,2.9,0,,,0.8,419.5,0,0,,,0,0,
2174,06.11.2018,16.1,0,10.7,0,5.8,0,0,0,83,0,10.6,0,5.8,0,,,1.2,610.5,0,0,,,0,0,
2174,07.11.2018,17.1,0,9.6,0,5.3,0,0,0,81,0,9.5,0,8.1,0,,,1.4,756.2,0,0,,,0,0,
2174,08.11.2018,13.7,0,9.5,0,6,0,0.5,0,85.2,0,10.1,0,2.5,0,,,0.7,373.4,0,0,,,0.7,0,
2174,09.11.2018,11.8,0,10,0,8.2,0,0,0,87.1,0,10.7,0,2.1,0,,,0.7,341.2,0,0,,,0,0,
2174,10.11.2018,12.8,0,10.5,0,8.3,0,0,0,77.5,0,9.9,0,0.7,0,,,0.5,245,0,0,,,0,0,
2174,11.11.2018,13.7,0,11.7,0,9.2,0,1.5,0,77.7,0,10.7,0,2.2,0,,,0.7,336.5,0,0,,,1.8,0,
2174,12.11.2018,17.4,0,13.5,0,9.8,0,3.9,0,75.5,0,11.5,0,0.6,0,,,0.6,230.3,0,0,,,4.3,0,
2174,13.11.2018,12.9,0,9.7,0,5.1,0,1.7,0,89.1,0,10.8,0,1.6,0,,,0.6,288.4,0,0,,,2,0,
2174,14.11.2018,11.9,0,6.6,0,1.3,0,0,0,88.6,0,8.6,0,5.9,0,,,0.9,547.6,0,0,,,0,0,
2174,15.11.2018,6.8,0,2.7,0,0.6,0,0,0,97.3,0,7.2,0,1.4,0,,,0.5,266.9,0,0,,,0,0,
2174,16.11.2018,7.8,0,4.3,0,0.2,0,0,0,83.2,0,6.9,0,8,0,,,1,657,0,0,,,0,0,
2174,17.11.2018,5.4,0,1.1,0,-3.8,0,0,0,86.8,0,5.8,0,7.9,0,,,0.9,641.6,0,0,,,0,0,
