STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2183,04.11.2009,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2183,05.11.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2183,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,08.11.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2183,09.11.2009,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
2183,10.11.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2183,11.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,12.11.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2183,13.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,14.11.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2183,15.11.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2183,16.11.2009,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2183,17.11.2009,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
2183,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,22.11.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2183,23.11.2009,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.4,2,
2183,24.11.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2183,25.11.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2183,26.11.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2183,27.11.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2183,28.11.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2183,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,30.11.2009,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2183,01.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,03.12.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2183,04.12.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2183,05.12.2009,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
2183,06.12.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2183,07.12.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2183,08.12.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2183,09.12.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2183,10.12.2009,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.7,2,
2183,11.12.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
2183,12.12.2009,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
2183,13.12.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2183,14.12.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2183,15.12.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2183,16.12.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2183,17.12.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2183,18.12.2009,,,,,,,1.7,2,,,,,,,,,,,4,2,,,2.2,2,
2183,19.12.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2183,20.12.2009,,,,,,,3.9,2,,,,,,,,,,,9,2,,,4.9,2,
2183,21.12.2009,,,,,,,3.1,2,,,,,,,,,,,13,2,,,3.9,2,
2183,22.12.2009,,,,,,,7.3,2,,,,,,,,,,,14,2,,,8.2,2,
2183,23.12.2009,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2183,24.12.2009,,,,,,,6.9,2,,,,,,,,,,,11,2,,,7.8,2,
2183,25.12.2009,,,,,,,1.4,2,,,,,,,,,,,6,2,,,1.7,2,
2183,26.12.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2183,27.12.2009,,,,,,,2.2,2,,,,,,,,,,,4,2,,,2.7,2,
2183,28.12.2009,,,,,,,0.7,2,,,,,,,,,,,5,2,,,1,2,
2183,29.12.2009,,,,,,,12.7,2,,,,,,,,,,,5,2,,,15.4,2,
2183,30.12.2009,,,,,,,11.1,2,,,,,,,,,,,8,2,,,12.2,2,
2183,31.12.2009,,,,,,,10.3,2,,,,,,,,,,,5,2,,,11.4,2,
2183,01.01.2010,,,,,,,4,2,,,,,,,,,,,8,2,,,5,2,
2183,02.01.2010,,,,,,,3.9,2,,,,,,,,,,,13,2,,,4.9,2,
2183,03.01.2010,,,,,,,3.8,2,,,,,,,,,,,15,2,,,4.8,2,
2183,04.01.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2183,05.01.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2183,06.01.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2183,07.01.2010,,,,,,,0.7,2,,,,,,,,,,,17,2,,,0.9,2,
2183,08.01.2010,,,,,,,4.1,2,,,,,,,,,,,16,2,,,5.1,2,
2183,09.01.2010,,,,,,,2.5,2,,,,,,,,,,,17,2,,,3.2,2,
2183,10.01.2010,,,,,,,3.6,2,,,,,,,,,,,19,2,,,4.5,2,
2183,11.01.2010,,,,,,,0.7,2,,,,,,,,,,,21,2,,,0.9,2,
2183,12.01.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
2183,13.01.2010,,,,,,,0.9,2,,,,,,,,,,,21,2,,,1.2,2,
2183,14.01.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
2183,15.01.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
2183,16.01.2010,,,,,,,3.8,2,,,,,,,,,,,19,2,,,4.8,2,
2183,17.01.2010,,,,,,,4.6,2,,,,,,,,,,,18,2,,,5.3,2,
2183,18.01.2010,,,,,,,5,2,,,,,,,,,,,17,2,,,5.7,2,
2183,19.01.2010,,,,,,,2,2,,,,,,,,,,,14,2,,,2.4,2,
2183,20.01.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2183,21.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2183,22.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2183,23.01.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2183,24.01.2010,,,,,,,3.9,2,,,,,,,,,,,13,2,,,4.9,2,
2183,25.01.2010,,,,,,,2,2,,,,,,,,,,,15,2,,,2.6,2,
2183,26.01.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2183,27.01.2010,,,,,,,4.4,2,,,,,,,,,,,17,2,,,5.5,2,
2183,28.01.2010,,,,,,,4.4,2,,,,,,,,,,,21,2,,,5.1,2,
2183,29.01.2010,,,,,,,8.6,2,,,,,,,,,,,29,2,,,9.6,2,
2183,30.01.2010,,,,,,,2.9,2,,,,,,,,,,,35,2,,,3.7,2,
2183,31.01.2010,,,,,,,1.6,2,,,,,,,,,,,41,2,,,2.1,2,
2183,01.02.2010,,,,,,,2.2,2,,,,,,,,,,,43,2,,,2.8,2,
2183,02.02.2010,,,,,,,9.6,2,,,,,,,,,,,48,2,,,11.7,2,
2183,03.02.2010,,,,,,,1,2,,,,,,,,,,,51,2,,,1.3,2,
2183,04.02.2010,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
2183,05.02.2010,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
2183,06.02.2010,,,,,,,1.1,2,,,,,,,,,,,43,2,,,1.4,2,
2183,07.02.2010,,,,,,,0,2,,,,,,,,,,,41,2,,,0,2,
2183,08.02.2010,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
2183,09.02.2010,,,,,,,0.9,2,,,,,,,,,,,40,2,,,1.2,2,
2183,10.02.2010,,,,,,,2.3,2,,,,,,,,,,,42,2,,,3,2,
2183,11.02.2010,,,,,,,5,2,,,,,,,,,,,45,2,,,6.2,2,
2183,12.02.2010,,,,,,,3.2,2,,,,,,,,,,,50,2,,,4.1,2,
2183,13.02.2010,,,,,,,1.6,2,,,,,,,,,,,52,2,,,2.1,2,
2183,14.02.2010,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
2183,15.02.2010,,,,,,,0,2,,,,,,,,,,,50,2,,,0,2,
2183,16.02.2010,,,,,,,0,2,,,,,,,,,,,48,2,,,0,2,
2183,17.02.2010,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
2183,18.02.2010,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
2183,19.02.2010,,,,,,,1.3,2,,,,,,,,,,,39,2,,,1.7,2,
2183,20.02.2010,,,,,,,2,2,,,,,,,,,,,35,2,,,2.4,2,
2183,21.02.2010,,,,,,,2.5,2,,,,,,,,,,,35,2,,,3,2,
2183,22.02.2010,,,,,,,1.8,2,,,,,,,,,,,36,2,,,2.2,2,
2183,23.02.2010,,,,,,,15.4,2,,,,,,,,,,,30,2,,,16.2,2,
2183,24.02.2010,,,,,,,2.9,2,,,,,,,,,,,22,2,,,3.3,2,
2183,25.02.2010,,,,,,,2.2,2,,,,,,,,,,,15,2,,,2.5,2,
2183,26.02.2010,,,,,,,4.2,2,,,,,,,,,,,8,2,,,4.7,2,
2183,27.02.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2183,28.02.2010,,,,,,,3.5,2,,,,,,,,,,,3,2,,,3.9,2,
2183,01.03.2010,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.1,2,
2183,02.03.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2183,03.03.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2183,04.03.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2183,05.03.2010,,,,,,,9.1,2,,,,,,,,,,,5,2,,,11.1,2,
2183,06.03.2010,,,,,,,1.6,2,,,,,,,,,,,15,2,,,2.1,2,
2183,07.03.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2183,08.03.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2183,09.03.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2183,10.03.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2183,11.03.2010,,,,,,,1.6,2,,,,,,,,,,,11,2,,,2.1,2,
2183,12.03.2010,,,,,,,0.8,2,,,,,,,,,,,8,2,,,1.1,2,
2183,13.03.2010,,,,,,,2.1,2,,,,,,,,,,,6,2,,,2.6,2,
2183,14.03.2010,,,,,,,3.9,2,,,,,,,,,,,5,2,,,4.3,2,
2183,15.03.2010,,,,,,,9.7,2,,,,,,,,,,,5,2,,,10.8,2,
2183,16.03.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2183,17.03.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2183,18.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,19.03.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2183,20.03.2010,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2183,21.03.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2183,22.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,26.03.2010,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2183,27.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,28.03.2010,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2183,29.03.2010,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2183,30.03.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2183,31.03.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2183,01.04.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2183,02.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,03.04.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2183,04.04.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2183,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,08.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,10.04.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2183,11.04.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2183,12.04.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2183,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,14.04.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2183,15.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,19.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,20.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,21.04.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2183,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,25.04.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2183,26.04.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2183,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,30.04.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2183,01.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,02.05.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2183,03.05.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2183,04.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,05.05.2010,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2183,06.05.2010,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
2183,07.05.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2183,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,09.05.2010,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2183,10.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,11.05.2010,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2183,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,13.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,14.05.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2183,15.05.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2183,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,17.05.2010,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2183,18.05.2010,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2183,19.05.2010,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.2,2,
2183,20.05.2010,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2183,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,22.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,23.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,24.05.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2183,25.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,26.05.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2183,27.05.2010,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2183,28.05.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2183,29.05.2010,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2183,30.05.2010,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2183,31.05.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2183,01.06.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2183,02.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,03.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,06.06.2010,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2183,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,08.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,09.06.2010,,,,,,,29.9,2,,,,,,,,,,,0,2,,,30.9,2,
2183,10.06.2010,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
2183,11.06.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2183,12.06.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2183,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,19.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,20.06.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2183,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,29.06.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2183,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,04.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,05.07.2010,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2183,06.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,12.07.2010,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
2183,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,14.07.2010,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
2183,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,16.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,17.07.2010,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2183,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,22.07.2010,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2183,23.07.2010,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2183,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,26.07.2010,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
2183,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,28.07.2010,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2183,29.07.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2183,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,01.08.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2183,02.08.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2183,03.08.2010,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2183,04.08.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2183,05.08.2010,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
2183,06.08.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2183,07.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,08.08.2010,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2183,09.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,10.08.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2183,11.08.2010,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2183,12.08.2010,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2183,13.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,14.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,15.08.2010,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2183,16.08.2010,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
2183,17.08.2010,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
2183,18.08.2010,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2183,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,22.08.2010,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2183,23.08.2010,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2183,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,25.08.2010,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2183,26.08.2010,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
2183,27.08.2010,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2183,28.08.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2183,29.08.2010,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
2183,30.08.2010,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2183,31.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,01.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,02.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,04.09.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2183,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,07.09.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2183,08.09.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2183,09.09.2010,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2183,10.09.2010,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2183,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,12.09.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2183,13.09.2010,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2183,14.09.2010,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2183,15.09.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2183,16.09.2010,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2183,17.09.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2183,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
