STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
338,24.04.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
338,25.04.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
338,26.04.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
338,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,28.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,30.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,02.05.2018,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
338,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,09.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,10.05.2018,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
338,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,12.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,14.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,15.05.2018,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
338,16.05.2018,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.5,2,
338,17.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,19.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,20.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,21.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,22.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,23.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,24.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,25.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,26.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,27.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,28.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,29.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,30.05.2018,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
338,31.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,01.06.2018,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
338,02.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,07.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,09.06.2018,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.2,2,
338,10.06.2018,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
338,11.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,12.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,14.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,15.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,16.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,17.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,18.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,21.06.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
338,22.06.2018,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
338,23.06.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
338,24.06.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
338,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,27.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,28.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,29.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,30.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,01.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,02.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,03.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,04.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,05.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,06.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,07.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,08.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,09.07.2018,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.7,2,
338,10.07.2018,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
338,11.07.2018,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
338,12.07.2018,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.4,2,
338,13.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,14.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,15.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,16.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,17.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,18.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,19.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,20.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,21.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,22.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,23.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,24.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,25.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,26.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,27.07.2018,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
338,28.07.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
338,29.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,30.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,31.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,01.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,02.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,03.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,04.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,05.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,06.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,07.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,08.08.2018,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
338,09.08.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
338,10.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,11.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,12.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,13.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,14.08.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
338,15.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,16.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,17.08.2018,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
338,18.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,19.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,20.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,21.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,22.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,23.08.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
338,24.08.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
338,25.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,26.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,27.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,28.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,29.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,30.08.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
338,31.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,01.09.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
338,02.09.2018,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
338,03.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,04.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,05.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,06.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,07.09.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
338,08.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,09.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,10.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,11.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,12.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,13.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,14.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,15.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,16.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,17.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,18.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,19.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,20.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,21.09.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
338,22.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,23.09.2018,,,,,,,34.5,2,,,,,,,,,,,0,2,,,35.4,2,
338,24.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,25.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,26.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,27.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,28.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,29.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,30.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,01.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,02.10.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
338,03.10.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
338,04.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,05.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,06.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,07.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,08.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,09.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,10.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,11.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,12.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,13.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,14.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,15.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,16.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,17.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,18.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,19.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,20.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,21.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,22.10.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
338,23.10.2018,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
338,24.10.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
338,25.10.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
338,26.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,27.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,28.10.2018,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.6,2,
338,29.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,30.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,31.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,01.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,02.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,03.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,04.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,05.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,06.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,07.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,08.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,09.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,10.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,11.11.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
338,12.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,13.11.2018,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
338,14.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,15.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,16.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,17.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,18.11.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
338,19.11.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
338,20.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,21.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,22.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,23.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,24.11.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
338,25.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,26.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,27.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,28.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,29.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,30.11.2018,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
338,01.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,02.12.2018,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.2,2,
338,03.12.2018,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
338,04.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,05.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,06.12.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
338,07.12.2018,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
338,08.12.2018,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
338,09.12.2018,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
338,10.12.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
338,11.12.2018,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
338,12.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,13.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,14.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,15.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,16.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,17.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,18.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,19.12.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
338,20.12.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
338,21.12.2018,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.3,2,
338,22.12.2018,,,,,,,10,2,,,,,,,,,,,0,2,,,10.5,2,
338,23.12.2018,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.7,2,
338,24.12.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
338,25.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,26.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,27.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,28.12.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
338,29.12.2018,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
338,30.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,31.12.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
338,01.01.2019,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
338,02.01.2019,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
338,03.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,04.01.2019,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
338,05.01.2019,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
338,06.01.2019,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
338,07.01.2019,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.5,2,
338,08.01.2019,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.4,2,
338,09.01.2019,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
338,10.01.2019,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
338,11.01.2019,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
338,12.01.2019,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
338,13.01.2019,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
338,14.01.2019,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
338,15.01.2019,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
338,16.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,17.01.2019,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
338,18.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,19.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,20.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,21.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,22.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,23.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,24.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,25.01.2019,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
338,26.01.2019,,,,,,,8.8,2,,,,,,,,,,,2,2,,,9.4,2,
338,27.01.2019,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
338,28.01.2019,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
338,29.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,30.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,31.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,01.02.2019,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
338,02.02.2019,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
338,03.02.2019,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
338,04.02.2019,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
338,05.02.2019,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
338,06.02.2019,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
338,07.02.2019,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.5,2,
338,08.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,09.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,10.02.2019,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
338,11.02.2019,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
338,12.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,13.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,14.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,15.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,16.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,17.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,18.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,19.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,20.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,21.02.2019,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
338,22.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,23.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,24.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,25.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,26.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,27.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,28.02.2019,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
338,01.03.2019,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
338,02.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,03.03.2019,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
338,04.03.2019,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
338,05.03.2019,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
338,06.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,07.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,08.03.2019,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
338,09.03.2019,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
338,10.03.2019,,,,,,,9,2,,,,,,,,,,,0,2,,,9.5,2,
338,11.03.2019,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
338,12.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,13.03.2019,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
338,14.03.2019,,,,,,,9,2,,,,,,,,,,,0,2,,,9.5,2,
338,15.03.2019,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
338,16.03.2019,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
338,17.03.2019,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
338,18.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,19.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,20.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,21.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,22.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,23.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,24.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
338,25.03.2019,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
338,26.03.2019,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
338,27.03.2019,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
