STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4010,22.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4010,23.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,24.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,25.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,26.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,27.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,09.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,10.03.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4010,11.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,13.03.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4010,14.03.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4010,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,16.03.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4010,17.03.2011,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
4010,18.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,25.03.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4010,26.03.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4010,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,31.03.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4010,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,03.04.2011,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4010,04.04.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4010,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,11.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,12.04.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4010,13.04.2011,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4010,14.04.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4010,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,26.04.2011,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4010,27.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,28.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,29.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,02.05.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4010,03.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,04.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,11.05.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4010,12.05.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4010,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,14.05.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4010,15.05.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4010,16.05.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4010,17.05.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4010,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,19.05.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4010,20.05.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4010,21.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,22.05.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4010,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,26.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,31.05.2011,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4010,01.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,05.06.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4010,06.06.2011,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
4010,07.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,08.06.2011,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4010,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,11.06.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4010,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,14.06.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4010,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,16.06.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4010,17.06.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4010,18.06.2011,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4010,19.06.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4010,20.06.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4010,21.06.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4010,22.06.2011,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
4010,23.06.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4010,24.06.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4010,25.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,26.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,29.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,30.06.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4010,01.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,02.07.2011,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24,2,
4010,03.07.2011,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4010,04.07.2011,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
4010,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,06.07.2011,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4010,07.07.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4010,08.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,09.07.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4010,10.07.2011,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
4010,11.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,12.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,13.07.2011,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
4010,14.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,16.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,17.07.2011,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
4010,18.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,19.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,20.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,21.07.2011,,,,,,,21,2,,,,,,,,,,,0,2,,,21.9,2,
4010,22.07.2011,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
4010,23.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,24.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,25.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,26.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,27.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,28.07.2011,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4010,29.07.2011,,,,,,,39.9,2,,,,,,,,,,,0,2,,,41,2,
4010,30.07.2011,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.8,2,
4010,31.07.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4010,01.08.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4010,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,03.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,04.08.2011,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4010,05.08.2011,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4010,06.08.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4010,07.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,08.08.2011,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4010,09.08.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4010,10.08.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4010,11.08.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4010,12.08.2011,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4010,13.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,14.08.2011,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
4010,15.08.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4010,16.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,18.08.2011,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4010,19.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,21.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,22.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,23.08.2011,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4010,24.08.2011,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
4010,25.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,26.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,27.08.2011,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4010,28.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,29.08.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4010,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,03.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,04.09.2011,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4010,05.09.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4010,06.09.2011,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4010,07.09.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4010,08.09.2011,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4010,09.09.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4010,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,11.09.2011,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
4010,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,13.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,17.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,18.09.2011,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4010,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,27.09.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4010,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,05.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,06.10.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4010,07.10.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4010,08.10.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4010,09.10.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4010,10.10.2011,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4010,11.10.2011,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
4010,12.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,18.10.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4010,19.10.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4010,20.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,25.10.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4010,26.10.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4010,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,30.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,11.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,12.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,13.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,14.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,15.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,16.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,17.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,18.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,20.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,21.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,22.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,23.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,24.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,25.11.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4010,26.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,27.11.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4010,28.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,29.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,30.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,01.12.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4010,02.12.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4010,03.12.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4010,04.12.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4010,05.12.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4010,06.12.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4010,07.12.2011,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
4010,08.12.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4010,09.12.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4010,10.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,11.12.2011,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4010,12.12.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4010,13.12.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4010,14.12.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4010,15.12.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4010,16.12.2011,,,,,,,22.7,2,,,,,,,,,,,0,2,,,24.4,2,
4010,17.12.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4010,18.12.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4010,19.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,20.12.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
4010,21.12.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4010,22.12.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4010,23.12.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4010,24.12.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4010,25.12.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4010,26.12.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4010,27.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,28.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,29.12.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4010,30.12.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4010,31.12.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4010,01.01.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4010,02.01.2012,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4010,03.01.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4010,04.01.2012,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4010,05.01.2012,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4010,06.01.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4010,07.01.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4010,08.01.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4010,09.01.2012,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4010,10.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,11.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,12.01.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4010,13.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,14.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
