STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50138,06.03.2003,-0.8,2,-3.3,2,-6.4,2,3.5,2,88,2,4.26742096806381,2,,,3.8,2,,,12,2,,,4.4,2,
50138,07.03.2003,0.4,2,-1.7,2,-4.1,2,2.1,2,99,2,5.3102125789792,2,,,2.2,2,,,14,2,,,2.7,2,
50138,08.03.2003,4.2,2,0.5,2,-2.8,2,1.1,2,93,2,5.58302941410061,2,,,3.3,2,,,14,2,,,1.4,2,
50138,09.03.2003,3.9,2,2.2,2,0.4,2,1.4,2,95,2,6.71865335095688,2,,,3.8,2,,,12,2,,,1.8,2,
50138,10.03.2003,11.6,2,6.4,2,1.9,2,0,2,67,2,6.50803506301135,2,,,2.9,2,,,8,2,,,0,2,
50138,11.03.2003,9.9,2,7,2,3.9,2,6.7,2,73,2,7.6921001300116,2,,,3.5,2,,,4,2,,,7.3,2,
50138,12.03.2003,8.3,2,1.7,2,-0.3,2,10.3,2,97,2,6.72749667324383,2,,,4.8,2,,,3,2,,,11.4,2,
50138,13.03.2003,0.8,2,-3.2,2,-5,2,0.4,2,82,2,3.89961302342776,2,,,4.9,2,,,3,2,,,0.6,2,
50138,14.03.2003,-1.8,2,-3.6,2,-5.8,2,0,2,97,2,4.45262613879545,2,,,3.6,2,,,4,2,,,0,2,
50138,15.03.2003,1.3,2,-2.1,2,-4.5,2,0,2,90,2,4.410688406103,2,,,2.9,2,,,5,2,,,0,2,
50138,16.03.2003,5.7,2,-0.3,2,-4.3,2,0,2,87,2,5.21099378974955,2,,,2.5,2,,,4,2,,,0,2,
50138,17.03.2003,3.7,2,-1,2,-3.7,2,0,2,87,2,4.96557205464635,2,,,3.1,2,,,3,2,,,0,2,
50138,18.03.2003,5.8,2,1.1,2,-3,2,0,2,86,2,5.5416161806353,2,,,2.8,2,,,3,2,,,0,2,
50138,19.03.2003,7.5,2,0.8,2,-2.4,2,0,2,81,2,5.29967608699744,2,,,3.9,2,,,2,2,,,0,2,
50138,20.03.2003,-0.6,2,-2.9,2,-3.5,2,0,2,95,2,4.73723988925869,2,,,3.6,2,,,2,2,,,0,2,
50138,21.03.2003,1.7,2,-3.6,2,-7.5,2,0,2,67,2,3.07035109768874,2,,,3.6,2,,,2,2,,,0,2,
50138,22.03.2003,2.4,2,-3.3,2,-9.1,2,0,2,48,2,2.36178520141951,2,,,2.5,2,,,2,2,,,0,2,
50138,23.03.2003,8.8,2,3.1,2,-4.4,2,0,2,29,2,2.69928345396082,2,,,1.9,2,,,3,2,,,0,2,
50138,24.03.2003,13.6,2,7.2,2,1.6,2,0,2,29,2,3.37683834815508,2,,,2.2,2,,,2,2,,,0,2,
50138,25.03.2003,12.2,2,7.2,2,2.9,2,0,2,60,2,6.09739251922072,2,,,2.3,2,,,2,2,,,0,2,
50138,26.03.2003,11.7,2,6.8,2,1.1,2,0,2,73,2,6.77949901323079,2,,,2.2,2,,,1,2,,,0,2,
50138,27.03.2003,13.3,2,7.4,2,2.2,2,0,2,70,2,7.23879793342053,2,,,2.2,2,,,0,2,,,0,2,
50138,28.03.2003,12,2,5.7,2,1.7,2,0,2,79,2,7.25336660449832,2,,,1.9,2,,,0,2,,,0,2,
50138,29.03.2003,12.9,2,7.7,2,1.2,2,0,2,68,2,7.03415516784638,2,,,1.9,2,,,0,2,,,0,2,
50138,30.03.2003,13,2,7.4,2,2.2,2,0,2,76,2,7.77154481954512,2,,,2.6,2,,,0,2,,,0,2,
50138,31.03.2003,6.1,2,1.4,2,-1.4,2,0,2,75,2,5.10321588287329,2,,,4.1,2,,,0,2,,,0,2,
50138,01.04.2003,10.8,2,5.3,2,-1.9,2,2,2,51,2,4.44450212433992,2,,,3.8,2,,,1,2,,,2.4,2,
50138,02.04.2003,6.8,2,1.3,2,-0.4,2,2.4,2,94,2,6.29623420938445,2,,,4,2,,,1,2,,,2.9,2,
50138,03.04.2003,2.6,2,-0.4,2,-1.8,2,2.8,2,93,2,5.38957522764335,2,,,3.9,2,,,1,2,,,3.3,2,
50138,04.04.2003,4.2,2,0.4,2,-3,2,0,2,76,2,4.64669335942292,2,,,4.1,2,,,2,2,,,0,2,
50138,05.04.2003,4.8,2,-0.9,2,-4.8,2,1.7,2,85,2,5.01256624466648,2,,,7.1,2,,,2,2,,,2.2,2,
50138,06.04.2003,-1.8,2,-6,2,-8.1,2,4.2,2,87,2,3.44271839943888,2,,,5.8,2,,,3,2,,,5.3,2,
50138,07.04.2003,-3.6,2,-6.4,2,-8.8,2,2.7,2,89,2,3.59636943718374,2,,,4.8,2,,,7,2,,,3.4,2,
50138,08.04.2003,-3.5,2,-6.6,2,-8.8,2,0.6,2,83,2,3.21985405416299,2,,,3.6,2,,,10,2,,,0.8,2,
50138,09.04.2003,-1.8,2,-5.4,2,-9.4,2,0,2,77,2,3.11680083885876,2,,,3,2,,,9,2,,,0,2,
50138,10.04.2003,3.1,2,-1.2,2,-7.2,2,1.3,2,71,2,3.88412026482619,2,,,2.4,2,,,7,2,,,1.7,2,
50138,11.04.2003,2.6,2,-1.5,2,-4.1,2,0.8,2,90,2,4.71601412059581,2,,,2.5,2,,,5,2,,,1.1,2,
50138,12.04.2003,6.3,2,1.3,2,-4,2,0,2,75,2,4.90140444213983,2,,,2.3,2,,,4,2,,,0,2,
50138,13.04.2003,10.7,2,5.4,2,-0.8,2,0,2,62,2,5.38739000557568,2,,,2.7,2,,,2,2,,,0,2,
50138,14.04.2003,13.8,2,7.6,2,0.3,2,0,2,61,2,6.01821966035392,2,,,3.9,2,,,1,2,,,0,2,
50138,15.04.2003,16.5,2,9.8,2,3.7,2,0,2,58,2,6.68364554224709,2,,,3.8,2,,,0,2,,,0,2,
50138,16.04.2003,14.9,2,8.7,2,3.4,2,0,2,48,2,5.41379684616826,2,,,3.6,2,,,0,2,,,0,2,
50138,17.04.2003,13.1,2,7.6,2,2.3,2,0,2,50,2,5.02533782187948,2,,,3.5,2,,,1,2,,,0,2,
50138,18.04.2003,5.4,2,0.2,2,-0.9,2,12.4,2,90,2,5.93053824363073,2,,,4.5,2,,,1,2,,,13.6,2,
50138,19.04.2003,5.4,2,3.4,2,-0.4,2,14.5,2,96,2,7.22534192832461,2,,,4.8,2,,,3,2,,,15.3,2,
50138,20.04.2003,13.9,2,8.8,2,2.4,2,0,2,68,2,7.65911764777988,2,,,5.3,2,,,1,2,,,0,2,
50138,21.04.2003,15.2,2,9.7,2,4.1,2,0,2,56,2,6.67181180070674,2,,,4.2,2,,,0,2,,,0,2,
50138,22.04.2003,16,2,10.3,2,4.3,2,0,2,40,2,5.80995733208798,2,,,2.4,2,,,0,2,,,0,2,
50138,23.04.2003,12.2,2,7.6,2,2.8,2,0,2,63,2,6.54907581956914,2,,,3.1,2,,,0,2,,,0,2,
50138,24.04.2003,14.3,2,8.4,2,2.6,2,0,2,65,2,6.96042683138157,2,,,2.3,2,,,0,2,,,0,2,
50138,25.04.2003,16.2,2,11.2,2,5.1,2,0,2,51,2,7.0552304441559,2,,,2.3,2,,,0,2,,,0,2,
50138,26.04.2003,18.3,2,12.2,2,6.7,2,3.8,2,63,2,9.22037592105184,2,,,4.1,2,,,0,2,,,4.3,2,
50138,27.04.2003,12.5,2,7.6,2,5.4,2,1.5,2,86,2,8.97793439728016,2,,,4.6,2,,,0,2,,,1.8,2,
50138,28.04.2003,14.4,2,11.1,2,5.4,2,0,2,73,2,9.23855521635598,2,,,3.4,2,,,0,2,,,0,2,
50138,29.04.2003,16.4,2,12.1,2,8.4,2,0,2,76,2,10.4072760774304,2,,,3.8,2,,,0,2,,,0,2,
50138,30.04.2003,18.9,2,13.5,2,7.2,2,0,2,79,2,11.9263203438131,2,,,3.9,2,,,0,2,,,0,2,
50138,01.05.2003,15,2,9.8,2,6.3,2,0,2,62,2,7.66995467828594,2,,,5.1,2,,,0,2,,,0,2,
50138,02.05.2003,17.2,2,12.4,2,4.9,2,0,2,60,2,8.59149465134595,2,,,3.1,2,,,0,2,,,0,2,
50138,03.05.2003,12.4,2,8.7,2,5.5,2,0,2,68,2,7.63228965403085,2,,,5.5,2,,,0,2,,,0,2,
50138,04.05.2003,17.5,2,12,2,3.1,2,0,2,51,2,7.10033588857888,2,,,3.1,2,,,0,2,,,0,2,
50138,05.05.2003,22.5,2,16.5,2,7.9,2,0,2,48,2,9.71876759908538,2,,,3.6,2,,,0,2,,,0,2,
50138,06.05.2003,25,2,15.8,2,9.6,2,0,2,63,2,12.0071179029863,2,,,3.3,2,,,0,2,,,0,2,
50138,07.05.2003,16.5,2,11.4,2,7.4,2,0,2,79,2,10.235270235709,2,,,3,2,,,0,2,,,0,2,
50138,08.05.2003,22.7,2,16.1,2,7.3,2,11.4,2,77,2,14.0267641718711,2,,,2.3,2,,,0,2,,,12.1,2,
50138,09.05.2003,17.2,2,11.9,2,9.1,2,6,2,94,2,12.9216481372641,2,,,2.6,2,,,0,2,,,6.6,2,
50138,10.05.2003,13.1,2,10,2,8.2,2,1.9,2,97,2,11.9962351166507,2,,,2.3,2,,,0,2,,,2.3,2,
50138,11.05.2003,15.4,2,11.7,2,7.2,2,0,2,91,2,12.2251287871638,2,,,2,2,,,0,2,,,0,2,
50138,12.05.2003,16.4,2,12,2,8.6,2,3.6,2,94,2,12.4562921382682,2,,,2.3,2,,,0,2,,,4.1,2,
50138,13.05.2003,14,2,8.8,2,4.2,2,1.7,2,93,2,10.2106264175439,2,,,3.2,2,,,0,2,,,2,2,
50138,14.05.2003,10.5,2,4.9,2,1.9,2,0,2,81,2,6.68816596378779,2,,,3.4,2,,,0,2,,,0,2,
50138,15.05.2003,8.5,2,3.8,2,1,2,3.1,2,91,2,7.22506627560433,2,,,2.7,2,,,0,2,,,3.5,2,
50138,16.05.2003,11.7,2,6.8,2,0.5,2,0,2,69,2,6.67190514621143,2,,,2.3,2,,,0,2,,,0,2,
50138,17.05.2003,15.2,2,9.4,2,3.6,2,1.5,2,78,2,8.97257082225676,2,,,2.7,2,,,0,2,,,1.8,2,
50138,18.05.2003,15.2,2,11,2,7.1,2,7.8,2,91,2,11.4192189660794,2,,,3.6,2,,,0,2,,,8.4,2,
50138,19.05.2003,16.1,2,12.1,2,8.4,2,10.8,2,94,2,12.78982825254,2,,,4,2,,,0,2,,,11.5,2,
50138,20.05.2003,12.8,2,8.2,2,5.3,2,1.5,2,87,2,9.22865751148644,2,,,3.5,2,,,0,2,,,1.8,2,
50138,21.05.2003,12.7,2,8.1,2,3.9,2,0,2,79,2,8.5274506665103,2,,,3.4,2,,,0,2,,,0,2,
50138,22.05.2003,13.4,2,9.1,2,4.6,2,0,2,85,2,9.54319882190188,2,,,2.8,2,,,0,2,,,0,2,
50138,23.05.2003,16.6,2,12.2,2,6.7,2,0,2,90,2,12.5958717733155,2,,,3.1,2,,,0,2,,,0,2,
50138,24.05.2003,21.3,2,16.2,2,9.9,2,0,2,73,2,13.3040444296387,2,,,3.4,2,,,0,2,,,0,2,
50138,25.05.2003,21.9,2,15.7,2,10.6,2,2.8,2,83,2,14.6239638225163,2,,,3.2,2,,,0,2,,,3.2,2,
50138,26.05.2003,14.8,2,11.1,2,9.3,2,7.6,2,96,2,12.5425378507478,2,,,3.3,2,,,0,2,,,8.2,2,
50138,27.05.2003,14.7,2,11.5,2,8.5,2,0,2,91,2,12.4035789700161,2,,,2.8,2,,,0,2,,,0,2,
50138,28.05.2003,16.9,2,13,2,9.2,2,0,2,79,2,11.6219458720392,2,,,2.9,2,,,0,2,,,0,2,
50138,29.05.2003,20.7,2,15,2,9.6,2,0,2,60,2,10.7609038676718,2,,,2.7,2,,,0,2,,,0,2,
50138,30.05.2003,22.1,2,15.8,2,8.8,2,0,2,57,2,10.8453924798294,2,,,2,2,,,0,2,,,0,2,
50138,31.05.2003,21.1,2,15.6,2,11.1,2,2.1,2,79,2,14.0088953387066,2,,,2.1,2,,,0,2,,,2.5,2,
50138,01.06.2003,21.8,2,16.4,2,10.8,2,0,2,72,2,13.62384800258,2,,,2,2,,,0,2,,,0,2,
50138,02.06.2003,23,2,17.7,2,10.8,2,0,2,64,2,13.13901446638,2,,,2.3,2,,,0,2,,,0,2,
50138,03.06.2003,23.7,2,18.6,2,12.7,2,0,2,68,2,14.3790863848427,2,,,2.3,2,,,0,2,,,0,2,
50138,04.06.2003,25.1,2,20.2,2,13.6,2,0,2,67,2,15.7294450388174,2,,,3,2,,,0,2,,,0,2,
50138,05.06.2003,26.6,2,19.4,2,14.3,2,6.5,2,77,2,17.2541519300851,2,,,2.4,2,,,0,2,,,7.1,2,
50138,06.06.2003,19.4,2,15,2,12.3,2,0,2,92,2,16.1083367606674,2,,,2.5,2,,,0,2,,,0,2,
50138,07.06.2003,23.7,2,18,2,10.3,2,0,2,65,2,14.2323342258325,2,,,2,2,,,0,2,,,0,2,
50138,08.06.2003,25.4,2,19.9,2,13.2,2,5.6,2,68,2,15.9031556703091,2,,,3.5,2,,,0,2,,,6.1,2,
50138,09.06.2003,21,2,15.5,2,10.8,2,0,2,68,2,11.9402376330997,2,,,3.3,2,,,0,2,,,0,2,
50138,10.06.2003,23.8,2,18.2,2,8.5,2,0,2,63,2,13.4829999613123,2,,,2.6,2,,,0,2,,,0,2,
50138,11.06.2003,22.4,2,17.9,2,13.6,2,0,2,81,2,16.2636946635381,2,,,2.7,2,,,0,2,,,0,2,
50138,12.06.2003,27.2,2,20.3,2,11.9,2,12.7,2,71,2,16.626683663144,2,,,2.5,2,,,0,2,,,13.4,2,
50138,13.06.2003,19.8,2,15.3,2,11.8,2,0,2,86,2,15.2156739085481,2,,,2.4,2,,,0,2,,,0,2,
50138,14.06.2003,21,2,16,2,9,2,0,2,66,2,12.4712700643947,2,,,2,2,,,0,2,,,0,2,
50138,15.06.2003,19.9,2,14.5,2,10.7,2,0,2,64,2,10.9564197102374,2,,,2.4,2,,,0,2,,,0,2,
50138,16.06.2003,19.2,2,14.1,2,9.4,2,0,2,65,2,10.3973154519886,2,,,2.6,2,,,0,2,,,0,2,
50138,17.06.2003,20.7,2,15.5,2,8.1,2,0,2,61,2,10.8172037597634,2,,,2.3,2,,,0,2,,,0,2,
50138,18.06.2003,17.5,2,14,2,10.9,2,5.7,2,92,2,14.4049081718801,2,,,2.6,2,,,0,2,,,6.2,2,
50138,19.06.2003,16.5,2,13.7,2,11.6,2,3.2,2,95,2,14.4158297870388,2,,,3.7,2,,,0,2,,,3.6,2,
50138,20.06.2003,16.5,2,12.2,2,7.9,2,0,2,74,2,10.4180115967532,2,,,5.8,2,,,0,2,,,0,2,
50138,21.06.2003,14.9,2,10.1,2,6,2,0,2,74,2,8.78836244041873,2,,,4.8,2,,,0,2,,,0,2,
50138,22.06.2003,20.2,2,14.2,2,6.8,2,0,2,70,2,11.146348365328,2,,,2.7,2,,,0,2,,,0,2,
50138,23.06.2003,27.2,2,18.7,2,11.9,2,10.1,2,70,2,14.8829826818896,2,,,3.6,2,,,0,2,,,10.8,2,
50138,24.06.2003,21.1,2,16,2,11,2,0,2,71,2,12.3535314906427,2,,,3.5,2,,,0,2,,,0,2,
50138,25.06.2003,18,2,12.5,2,8.7,2,0,2,75,2,10.7266855520681,2,,,4.1,2,,,0,2,,,0,2,
50138,26.06.2003,17.9,2,12.1,2,7,2,0,2,77,2,11.2259357935581,2,,,2.5,2,,,0,2,,,0,2,
50138,27.06.2003,19.8,2,14.5,2,7.6,2,0,2,64,2,10.572586987985,2,,,2.3,2,,,0,2,,,0,2,
50138,28.06.2003,22.4,2,16.9,2,9.2,2,0,2,58,2,11.1425474656093,2,,,2.1,2,,,0,2,,,0,2,
50138,29.06.2003,24,2,17.7,2,12.1,2,1,2,63,2,13.5724819764948,2,,,2.4,2,,,0,2,,,1.3,2,
50138,30.06.2003,26.2,2,18.9,2,12.2,2,13.6,2,71,2,15.4664046584267,2,,,2.3,2,,,0,2,,,14.4,2,
50138,01.07.2003,17.8,2,12.6,2,9.9,2,19.7,2,99,2,14.2556762764728,2,,,3,2,,,0,2,,,20.6,2,
50138,02.07.2003,18,2,13.2,2,9.7,2,0,2,83,2,12.3037765670727,2,,,4.2,2,,,0,2,,,0,2,
50138,03.07.2003,16.9,2,12.4,2,8.7,2,6.4,2,90,2,12.3456231602319,2,,,3.5,2,,,0,2,,,7,2,
50138,04.07.2003,16.3,2,11.9,2,9.3,2,7.1,2,93,2,12.369644238141,2,,,3.7,2,,,0,2,,,7.7,2,
50138,05.07.2003,12.3,2,10.7,2,9.3,2,4.4,2,99,2,12.7337276732781,2,,,4.3,2,,,0,2,,,4.9,2,
50138,06.07.2003,14.4,2,11,2,8.8,2,0.6,2,95,2,11.8807801201776,2,,,3.8,2,,,0,2,,,0.8,2,
50138,07.07.2003,15.7,2,11.4,2,8.8,2,0,2,85,2,11.2554314259789,2,,,3.1,2,,,0,2,,,0,2,
50138,08.07.2003,18.9,2,14.1,2,8.2,2,0,2,75,2,12.0491433156703,2,,,2.7,2,,,0,2,,,0,2,
50138,09.07.2003,17.6,2,13.3,2,10,2,3.3,2,85,2,13.4616719416106,2,,,2.4,2,,,0,2,,,3.7,2,
50138,10.07.2003,16.3,2,11.6,2,8.9,2,0,2,81,2,10.9374767167236,2,,,3.2,2,,,0,2,,,0,2,
50138,11.07.2003,21.8,2,15.7,2,7.8,2,0,2,61,2,11.4359113187807,2,,,2.5,2,,,0,2,,,0,2,
50138,12.07.2003,17.4,2,13.3,2,10.4,2,0,2,73,2,10.9344526631038,2,,,3.5,2,,,0,2,,,0,2,
50138,13.07.2003,16.2,2,11.7,2,8.7,2,0,2,77,2,10.5029244680342,2,,,3.2,2,,,0,2,,,0,2,
50138,14.07.2003,20.7,2,15.4,2,7.4,2,0,2,65,2,11.4234958510885,2,,,2.3,2,,,0,2,,,0,2,
50138,15.07.2003,23.4,2,17.9,2,10.5,2,0,2,59,2,12.3139754835815,2,,,2.3,2,,,0,2,,,0,2,
50138,16.07.2003,25.8,2,20.4,2,13.2,2,0,2,55,2,13.1806131203218,2,,,2.8,2,,,0,2,,,0,2,
50138,17.07.2003,24.7,2,16.7,2,12.5,2,12,2,84,2,15.5348056371406,2,,,2.9,2,,,0,2,,,12.7,2,
50138,18.07.2003,21,2,15.8,2,11.6,2,0,2,81,2,14.1085487013473,2,,,2.7,2,,,0,2,,,0,2,
50138,19.07.2003,24.1,2,18.6,2,11.8,2,0,2,62,2,13.4795747130729,2,,,2,2,,,0,2,,,0,2,
50138,20.07.2003,25.7,2,20.2,2,13.6,2,0,2,57,2,13.3370285002865,2,,,2.6,2,,,0,2,,,0,2,
50138,21.07.2003,27.9,2,20.5,2,15.1,2,3.7,2,66,2,15.5985657105474,2,,,2.6,2,,,0,2,,,4.2,2,
50138,22.07.2003,25.5,2,18.3,2,14,2,4.1,2,79,2,16.9765080309879,2,,,2.5,2,,,0,2,,,4.6,2,
50138,23.07.2003,21.5,2,16.4,2,12.5,2,7.6,2,84,2,16.0379959971678,2,,,2.1,2,,,0,2,,,8.2,2,
50138,24.07.2003,24.2,2,17.3,2,12.3,2,20.8,2,78,2,15.2112284594688,2,,,2.6,2,,,0,2,,,21.7,2,
50138,25.07.2003,20.4,2,15.3,2,11.9,2,0,2,87,2,14.8367962008492,2,,,2.3,2,,,0,2,,,0,2,
50138,26.07.2003,21.7,2,17.1,2,12.8,2,1.3,2,81,2,15.7910494049177,2,,,2.1,2,,,0,2,,,1.6,2,
50138,27.07.2003,28.4,2,20.1,2,14.5,2,27.2,2,75,2,17.396886430334,2,,,3.1,2,,,0,2,,,28.2,2,
50138,28.07.2003,18.1,2,14.4,2,12.1,2,6.8,2,94,2,15.3946905993695,2,,,2.5,2,,,0,2,,,7.4,2,
50138,29.07.2003,19.6,2,14.2,2,10.7,2,0,2,84,2,14.1561506416135,2,,,2.2,2,,,0,2,,,0,2,
50138,30.07.2003,21.5,2,16,2,10.1,2,0,2,69,2,12.3773291502221,2,,,2.2,2,,,0,2,,,0,2,
50138,31.07.2003,19.9,2,16.5,2,12.7,2,0,2,84,2,15.8204601651821,2,,,2.2,2,,,0,2,,,0,2,
50138,01.08.2003,24.4,2,19,2,13.4,2,0,2,82,2,17.8651181685817,2,,,2,2,,,0,2,,,0,2,
50138,02.08.2003,26.4,2,21.2,2,15.1,2,0,2,69,2,17.5322585772927,2,,,1.9,2,,,0,2,,,0,2,
50138,03.08.2003,28.4,2,22.6,2,16,2,0,2,65,2,17.5774789845256,2,,,1.7,2,,,0,2,,,0,2,
50138,04.08.2003,27.6,2,21.9,2,16.5,2,0,2,65,2,17.4996274013915,2,,,2.3,2,,,0,2,,,0,2,
50138,05.08.2003,25.9,2,19.5,2,14.7,2,0,2,64,2,15.1052605347844,2,,,2.3,2,,,0,2,,,0,2,
50138,06.08.2003,24.7,2,18.6,2,13.1,2,0,2,57,2,12.6302882257868,2,,,2.1,2,,,0,2,,,0,2,
50138,07.08.2003,26.4,2,19.6,2,12.7,2,0,2,53,2,12.2809507169965,2,,,1.9,2,,,0,2,,,0,2,
50138,08.08.2003,27.8,2,20.9,2,14.8,2,0,2,47,2,12.3336672809824,2,,,2.1,2,,,0,2,,,0,2,
50138,09.08.2003,27.8,2,21,2,14.3,2,0,2,46,2,12.3691763038188,2,,,2.1,2,,,0,2,,,0,2,
50138,10.08.2003,27.6,2,20.5,2,13.9,2,0,2,47,2,12.7199428819997,2,,,2.7,2,,,0,2,,,0,2,
50138,11.08.2003,24.4,2,17.6,2,11.9,2,0,2,48,2,10.4286634469019,2,,,2.4,2,,,0,2,,,0,2,
50138,12.08.2003,28.7,2,21.5,2,12.9,2,0,2,40,2,12.0152135605864,2,,,2,2,,,0,2,,,0,2,
50138,13.08.2003,32.1,2,23.4,2,16.3,2,5.8,2,50,2,15.0383035233225,2,,,3.5,2,,,0,2,,,6.3,2,
50138,14.08.2003,24.7,2,17,2,11.9,2,3.6,2,77,2,14.7909030859901,2,,,2.8,2,,,0,2,,,4.1,2,
50138,15.08.2003,19.1,2,13.6,2,9,2,0,2,67,2,10.3859714641,2,,,3.2,2,,,0,2,,,0,2,
50138,16.08.2003,20.9,2,14.3,2,8,2,0,2,62,2,10.4302511336511,2,,,2.4,2,,,0,2,,,0,2,
50138,17.08.2003,24.3,2,18.2,2,9.3,2,0,2,55,2,11.364144978597,2,,,2.1,2,,,0,2,,,0,2,
50138,18.08.2003,25.6,2,19.7,2,14.8,2,2,2,67,2,15.0387992541068,2,,,2.7,2,,,0,2,,,2.4,2,
50138,19.08.2003,20.2,2,15.6,2,12.9,2,3.1,2,89,2,15.4347730330549,2,,,3.2,2,,,0,2,,,3.5,2,
50138,20.08.2003,20.5,2,14.8,2,10.8,2,0,2,78,2,13.1025838871948,2,,,2.3,2,,,0,2,,,0,2,
50138,21.08.2003,23.3,2,17,2,9.8,2,0,2,64,2,12.3372833406165,2,,,1.9,2,,,0,2,,,0,2,
50138,22.08.2003,24.9,2,18.2,2,12.3,2,0,2,54,2,11.8567427783681,2,,,3.1,2,,,0,2,,,0,2,
50138,23.08.2003,21.4,2,16.1,2,11.3,2,0.7,2,81,2,14.8075111101958,2,,,3.3,2,,,0,2,,,0.9,2,
50138,24.08.2003,17.5,2,12.5,2,9,2,0,2,81,2,11.5052207872089,2,,,3.1,2,,,0,2,,,0,2,
50138,25.08.2003,20.3,2,14.2,2,8.7,2,0,2,72,2,11.4419422657666,2,,,2.3,2,,,0,2,,,0,2,
50138,26.08.2003,21.6,2,15.4,2,8.8,2,0,2,60,2,10.4559497743784,2,,,2.6,2,,,0,2,,,0,2,
50138,27.08.2003,16,2,11.5,2,8.2,2,0,2,76,2,10.0104444788069,2,,,4.1,2,,,0,2,,,0,2,
50138,28.08.2003,19.7,2,13.9,2,6.8,2,1.5,2,69,2,10.7793889381877,2,,,2.3,2,,,0,2,,,1.8,2,
50138,29.08.2003,22.8,2,15.7,2,10.7,2,3,2,78,2,14.416440355825,2,,,4.3,2,,,0,2,,,3.4,2,
50138,30.08.2003,15.1,2,10.2,2,7.4,2,0,2,91,2,11.1852643129494,2,,,3.7,2,,,0,2,,,0,2,
50138,31.08.2003,14.1,2,9,2,6.3,2,1.6,2,88,2,10.0444823929462,2,,,3.1,2,,,0,2,,,1.9,2,
50138,01.09.2003,13.5,2,8.1,2,5.5,2,4.6,2,86,2,9.39235431552354,2,,,3.3,2,,,0,2,,,5.1,2,
50138,02.09.2003,11.2,2,6,2,3.9,2,2,2,90,2,8.54983275091706,2,,,2.9,2,,,0,2,,,2.4,2,
50138,03.09.2003,13.7,2,8.5,2,2.2,2,0,2,69,2,7.71860328404321,2,,,2.4,2,,,0,2,,,0,2,
50138,04.09.2003,13.1,2,9.8,2,6.9,2,0,2,84,2,10.3509137003445,2,,,2.5,2,,,0,2,,,0,2,
50138,05.09.2003,16.9,2,11.5,2,6.1,2,0,2,72,2,9.63582495867807,2,,,2.1,2,,,0,2,,,0,2,
50138,06.09.2003,18.6,2,13.1,2,6.7,2,0,2,66,2,9.49774942986007,2,,,2.7,2,,,0,2,,,0,2,
50138,07.09.2003,19.2,2,14.1,2,9.2,2,0,2,69,2,11.2399806420264,2,,,2.4,2,,,0,2,,,0,2,
50138,08.09.2003,18.1,2,13.5,2,9,2,0,2,70,2,11.1866056157102,2,,,2.9,2,,,0,2,,,0,2,
50138,09.09.2003,17,2,11.7,2,8.9,2,7,2,91,2,12.3130255778993,2,,,1.8,2,,,0,2,,,7.6,2,
50138,10.09.2003,14.4,2,10.4,2,8,2,6.7,2,89,2,10.8480418837214,2,,,2.7,2,,,0,2,,,7.3,2,
50138,11.09.2003,11,2,7.2,2,5.6,2,6.1,2,99,2,9.93096729239392,2,,,4.5,2,,,0,2,,,6.7,2,
50138,12.09.2003,11.9,2,9.3,2,5.9,2,4.3,2,98,2,11.3344880746273,2,,,2.9,2,,,0,2,,,4.8,2,
50138,13.09.2003,11.8,2,9.7,2,7.7,2,3.6,2,97,2,11.1264126822101,2,,,3.1,2,,,0,2,,,4.1,2,
50138,14.09.2003,14.1,2,10.2,2,7.3,2,0,2,95,2,11.4960532611612,2,,,2.2,2,,,0,2,,,0,2,
50138,15.09.2003,17.5,2,11,2,5.7,2,0,2,75,2,9.99153365818195,2,,,1.7,2,,,0,2,,,0,2,
50138,16.09.2003,18.5,2,12.9,2,7.6,2,0,2,72,2,10.5476569839014,2,,,1.7,2,,,0,2,,,0,2,
50138,17.09.2003,20.2,2,13.7,2,8.6,2,0,2,74,2,11.3274533723702,2,,,1.7,2,,,0,2,,,0,2,
50138,18.09.2003,22.1,2,16.2,2,9,2,0,2,62,2,11.2182263696721,2,,,2,2,,,0,2,,,0,2,
50138,19.09.2003,24.6,2,18.1,2,11,2,0,2,58,2,11.6524068600704,2,,,1.9,2,,,0,2,,,0,2,
50138,20.09.2003,25,2,18.4,2,12.3,2,0,2,58,2,12.0242024143313,2,,,1.7,2,,,0,2,,,0,2,
50138,21.09.2003,25.6,2,18.5,2,12,2,0,2,57,2,11.5000842526395,2,,,2.4,2,,,0,2,,,0,2,
50138,22.09.2003,23.4,2,17.8,2,11.1,2,0,2,61,2,11.9881702742271,2,,,2.9,2,,,0,2,,,0,2,
50138,23.09.2003,18.1,2,9.7,2,5.3,2,1.7,2,90,2,10.603709445351,2,,,3.6,2,,,0,2,,,2,2,
50138,24.09.2003,11.1,2,5.6,2,2.4,2,0,2,84,2,7.32777372562056,2,,,2.7,2,,,0,2,,,0,2,
50138,25.09.2003,12.8,2,7.8,2,2,2,0,2,71,2,7.00033102418907,2,,,2.3,2,,,0,2,,,0,2,
50138,26.09.2003,14.4,2,9.5,2,3.5,2,0,2,65,2,7.62797060722189,2,,,2.8,2,,,0,2,,,0,2,
