STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4464,07.04.2002,6.1,0,1.8,0,-2.3,0,0,0,63,0,4.2,0,12.1,0,2.7,0,2.7,1995.3,0,1,9.5,0,0,0,1.8
4464,08.04.2002,8.3,0,2.1,0,-4.5,0,0,0,58,0,4,0,9.9,0,2.9,0,2.3,1743.9,0,1,10.8,0,0,0,1.8
4464,09.04.2002,8.2,0,2.8,0,-3.5,0,0,0,59,0,4.2,0,11.7,0,3.2,0,2.7,1970.8,0,1,13.3,0,0,0,2
4464,10.04.2002,6.5,0,2.7,0,-2.2,0,0,0,72,0,5.2,0,7.1,0,5,0,2,1427,0,1,12.3,0,0,0,1.6
4464,11.04.2002,9.3,0,5,0,1.4,0,0,0,76,0,6.5,0,5.6,0,3.6,0,1.9,1254.1,0,1,10.5,0,0,0,1.5
4464,12.04.2002,8.1,0,5.7,0,2.3,0,0,0,94,0,8.6,0,0,0,2.4,0,1,580.6,0,1,7.5,0,0,0,0.7
4464,13.04.2002,6.2,0,5.5,0,3.9,0,9.5,0,100,0,9,0,0,0,2.3,0,1,585.8,0,1,6,0,10.2,0,0.6
4464,14.04.2002,4.4,0,3.7,0,3,0,4.4,0,100,0,7.9,0,0,0,4,0,0.9,591,0,1,9.3,0,4.9,0,0.5
4464,15.04.2002,7.8,0,4.9,0,3,0,0,0,91,0,7.8,0,0.1,0,4.5,0,1,608.4,0,1,10.5,0,0,0,0.8
4464,16.04.2002,8,0,4.9,0,1.5,0,0.1,0,86,0,7.4,0,3.2,0,3.2,0,1.5,996.9,0,1,9.3,0,0.2,0,1.1
4464,17.04.2002,5.9,0,3.8,0,1.7,0,1.6,0,99,0,8,0,0,0,2.5,0,0.9,606.3,0,1,7.3,0,1.9,0,0.6
4464,18.04.2002,11.2,0,7.1,0,3.6,0,2.4,0,87,0,8.7,0,3.7,0,1.9,0,1.8,1072.2,0,1,8,0,2.8,0,1.3
4464,19.04.2002,10,0,6.7,0,3.3,0,1.2,0,86,0,8.4,0,4.5,0,2.3,0,1.9,1178.9,0,1,7.5,0,1.5,0,1.3
4464,20.04.2002,8,0,5.7,0,2.8,0,0,0,96,0,8.9,0,0,0,1.7,0,1,621.2,0,1,7.8,0,0,0,0.7
4464,21.04.2002,12.1,0,7.7,0,4.6,0,0,0,85,0,8.9,0,6.7,0,2.2,0,2.4,1469.6,0,1,7.8,0,0,0,1.6
4464,22.04.2002,14.1,0,8.5,0,2.5,0,0,0,82,0,8.9,0,6,0,1.4,0,2.3,1388.8,0,1,7,0,0,0,1.7
4464,23.04.2002,15.5,0,11,0,5.7,0,2.4,0,77,0,10,0,3.4,0,3.7,0,1.9,1066.6,0,1,10.5,0,2.8,0,1.8
4464,24.04.2002,9.4,0,8.3,0,7.1,0,1.4,0,99,0,10.9,0,0,0,2.4,0,1.1,640.5,0,1,6.8,0,1.7,0,0.7
4464,25.04.2002,14.1,0,10.6,0,8.2,0,0,0,95,0,12.2,0,0.5,0,1.7,0,1.3,709,0,1,7.3,0,0,0,1
4464,26.04.2002,14.8,0,10.2,0,6.3,0,2.4,0,91,0,11.1,0,3.3,0,4.8,0,1.9,1072,0,1,14.8,0,2.8,0,1.3
4464,27.04.2002,8.5,0,5.3,0,1.3,0,6.2,0,85,0,7.5,0,4.1,0,7.1,0,1.8,1180.5,0,1,19.5,0,6.8,0,1.3
4464,28.04.2002,12.5,0,8,0,3.9,0,0.1,0,73,0,7.5,0,1.2,0,5.8,0,1.4,813.4,0,1,19.3,0,0.2,0,1.8
4464,29.04.2002,10.9,0,8.6,0,5.7,0,0.6,0,73,0,8.1,0,4.6,0,7.1,0,2.1,1257.1,0,1,19.8,0,0.8,0,2.1
4464,30.04.2002,13.6,0,9.2,0,5.3,0,0,0,66,0,7.6,0,7.8,0,5.8,0,2.8,1677.3,0,1,13.3,0,0,0,2.7
4464,01.05.2002,15.9,0,11.9,0,8.3,0,2.1,0,70,0,9.7,0,5.2,0,5.6,0,2.4,1347,0,1,15.3,0,2.5,0,2.6
4464,02.05.2002,12.9,0,10,0,7.7,0,0,0,97,0,12.1,0,0.2,0,1.7,0,1.3,702.5,0,1,6.3,0,0,0,1
4464,03.05.2002,9.6,0,8.9,0,7.5,0,1.9,0,100,0,11.4,0,0,0,3.2,0,1.2,680.7,0,1,8.5,0,2.3,0,0.7
4464,04.05.2002,8.3,0,7.6,0,6.6,0,12.5,0,100,0,10.5,0,0,0,2.5,0,1.2,684.9,0,1,7.3,0,13.2,0,0.8
4464,05.05.2002,9.6,0,7.4,0,3.9,0,0.4,0,93,0,9.5,0,0.3,0,2.9,0,1.2,728.3,0,1,10.5,0,0.6,0,0.9
4464,06.05.2002,10,0,7,0,2.7,0,4.2,0,99,0,10,0,0.7,0,1.9,0,1.3,785,0,1,5.5,0,4.7,0,0.9
4464,07.05.2002,14.3,0,10.1,0,7.1,0,0,0,96,0,12,0,2.6,0,3.4,0,1.8,1039.5,0,1,9.8,0,0,0,1.2
4464,08.05.2002,20,0,14.7,0,9.4,0,0,0,75,0,12.1,0,7.8,0,3.9,0,3.2,1730.7,0,1,11.5,0,0,0,2.9
4464,09.05.2002,22.6,0,17.3,0,12.7,0,2.2,0,58,0,11.5,0,9.8,0,5.1,0,3.9,2001.4,0,1,13,0,2.6,0,4.3
4464,10.05.2002,19.9,0,15.3,0,12.3,0,3.5,0,81,0,14,0,6.8,0,3.4,0,3.1,1610.2,0,1,12.8,0,4,0,2.6
4464,11.05.2002,18.8,0,13.7,0,10.3,0,0.2,0,89,0,13.7,0,6.6,0,3.6,0,3,1589.2,0,1,10,0,0.4,0,2.1
4464,12.05.2002,14.6,0,12,0,9.2,0,0.5,0,96,0,13.6,0,0.1,0,1.7,0,1.4,729.1,0,1,6.8,0,0.7,0,1.1
4464,13.05.2002,17.7,0,13.4,0,11,0,0,0,92,0,14.1,0,5.2,0,2.6,0,2.7,1413.1,0,1,7.8,0,0,0,1.9
4464,14.05.2002,15.5,0,12.9,0,9.9,0,0,0,73,0,10.8,0,6.2,0,6.4,0,2.8,1551.5,0,1,16,0,0,0,2.8
4464,15.05.2002,16.1,0,12.4,0,8.8,0,0,0,73,0,10.4,0,5.5,0,4.3,0,2.6,1462.7,0,1,12.5,0,0,0,2.5
4464,16.05.2002,22.6,0,16.1,0,7.9,0,0,0,67,0,11.8,0,14.3,0,3.1,0,4.9,2648.1,0,1,9.3,0,0,0,4.1
4464,17.05.2002,23.8,0,17.8,0,11.6,0,0,0,66,0,13.2,0,12.7,0,3.3,0,4.8,2439.6,0,1,11.5,0,0,0,4.2
4464,18.05.2002,21.4,0,15.8,0,8.9,0,11.5,0,77,0,13.9,0,9.9,0,2.5,0,3.9,2068.7,0,1,7.8,0,12.2,0,3.2
4464,19.05.2002,14.1,0,11.2,0,8.4,0,6.5,0,95,0,12.7,0,1.8,0,3,0,1.8,981.6,0,1,12.3,0,7.1,0,1.3
4464,20.05.2002,17.5,1,12.8,0,8.6,1,0,0,82,0,12,0,1.8,0,1.7,0,1.8,985,0,1,10.3,0,0,0,1.7
4464,21.05.2002,20.6,1,15.3,1,9.5,1,0,0,73,1,12.6,1,9.8,0,3.6,0,3.9,2070.5,0,1,11.3,0,0,0,3.4
4464,22.05.2002,25.9,0,18.8,0,10.2,0,0,0,60,0,13.2,0,14.3,0,4.3,0,5.3,2685,0,1,10.5,0,0,0,5.1
4464,23.05.2002,19.1,0,16.1,0,11.1,0,9,0,90,0,15.1,0,1.6,0,2.6,0,1.9,967.4,0,1,11.5,0,9.6,0,1.7
4464,24.05.2002,16,1,12.5,1,10.3,1,0.1,1,89,1,12.9,1,1.8,1,3.6,1,1.9,983.9,0,1,8,0,0.2,1,1.5
4464,25.05.2002,16.4,1,12,1,8.7,1,5.1,1,86,1,12.3,1,1.1,1,3.6,1,1.7,905.2,0,1,10.4,1,5.6,1,1.5
4464,26.05.2002,14.3,1,10.7,1,7.4,1,0,0,88,1,11.4,1,1.6,0,1.7,1,1.8,976,0,1,6.4,1,0,0,1.5
4464,27.05.2002,13.8,1,10.5,1,7.5,1,4,0,91,1,11.7,1,0.3,0,2.2,1,1.5,801.3,0,1,7,1,4.5,0,1.2
4464,28.05.2002,12.8,0,10.2,0,8.5,0,0,0,99,0,12.4,0,0.9,0,3.9,0,1.6,885.6,0,1,8.5,0,0,0,1
4464,29.05.2002,17.1,0,12.4,0,7.9,0,0.6,0,80,0,11.4,0,8.2,0,4.3,0,3.4,1885.9,0,1,13.8,0,0.8,0,2.7
4464,30.05.2002,17.3,0,12.3,0,6.9,0,0,0,69,0,9.8,0,9.2,0,2,0,3.6,2026.1,0,1,6.5,0,0,0,3
4464,31.05.2002,17.8,0,13.1,0,7.4,0,0,0,70,0,10.3,0,6.9,0,2.6,0,3.1,1714.3,0,1,10,0,0,0,2.8
4464,01.06.2002,16.6,0,11.2,0,5.9,0,0,0,73,0,9.4,0,12.6,0,2.1,0,4.3,2498.8,0,1,8,0,0,0,3.3
4464,02.06.2002,17.2,0,11.9,0,5,0,0,0,71,0,9.6,0,14.8,0,2.3,0,4.8,2804.2,0,1,8,0,0,0,3.7
4464,03.06.2002,20.9,0,14.9,0,6.8,0,0,0,63,0,10.3,0,14.6,0,2.6,0,5,2780.3,0,1,12,0,0,0,4.3
4464,04.06.2002,22.8,0,17.6,0,11.6,0,0,0,62,0,12.4,0,9.3,0,3.4,0,4,2055,0,1,8.8,0,0,0,4
4464,05.06.2002,23.9,0,18.8,0,13.5,0,4.3,0,65,0,14.1,0,6.2,0,6.8,0,3.3,1631,0,1,18.8,0,4.8,0,4.2
4464,06.06.2002,17.4,0,15.3,0,13,0,4,0,98,0,17.1,0,0.2,0,2.2,0,1.6,806.9,0,1,8.5,0,4.5,0,1.2
4464,07.06.2002,15.6,0,14,0,11.9,0,26.8,0,100,0,16.1,0,0,0,3.6,0,1.5,780.8,0,1,12.8,0,27.8,0,1
4464,08.06.2002,15.3,0,13.3,0,11.4,0,0,0,97,0,14.8,0,0,0,3.9,0,1.5,782.1,0,1,12.8,0,0,0,1.1
4464,09.06.2002,18.7,0,14.9,0,10.8,0,0,0,81,0,13.5,0,5.6,0,1.3,0,2.9,1555.9,0,1,6.3,0,0,0,2.5
4464,10.06.2002,17,0,13.1,0,9.8,0,0.4,0,88,0,13.3,0,3.4,0,3.7,0,2.3,1253.7,0,1,13.3,0,0.6,0,1.9
4464,11.06.2002,16,0,12.6,0,9.3,0,0.1,0,79,0,11.5,0,6.3,0,4.2,0,3,1655.5,0,1,12.5,0,0.2,0,2.5
4464,12.06.2002,19.6,0,15.2,0,10.8,0,0,0,75,0,12.8,0,4.5,0,5.3,0,2.7,1408.1,0,1,15.3,0,0,0,2.8
4464,13.06.2002,18.8,0,16.1,0,13.9,0,1.1,0,78,0,14.1,0,1.7,0,5.9,0,2,1022.2,0,1,16.8,0,1.4,0,2.4
4464,14.06.2002,21.7,0,17,0,13.1,0,0,0,81,0,15.4,0,5,0,4.2,0,2.9,1479.3,0,1,12,0,0,0,2.7
4464,15.06.2002,22.9,0,18.2,0,14.6,0,4.5,0,87,0,18.3,0,1.7,0,3.6,0,2.1,1023.7,0,1,13,0,5,0,2
4464,16.06.2002,21.1,0,17.4,0,13.4,0,0,0,74,0,14.5,0,8.3,0,1.8,0,3.8,1937.4,0,1,8,0,0,0,3.3
4464,17.06.2002,28.3,0,21.5,0,13.3,0,0,0,62,0,15.2,0,14.1,0,2.6,0,5.6,2740.7,0,1,6.5,1,0,0,5.2
4464,18.06.2002,31,0,24.7,0,17.2,0,0,0,60,0,18.3,0,14.6,0,3.2,0,6.1,2810.6,0,1,10,1,0,0,6
4464,19.06.2002,23.5,0,19.4,0,17.6,0,0,0,90,0,20.3,0,0.4,0,2.7,0,1.9,845.5,0,1,9.5,0,0,0,1.7
4464,20.06.2002,30.4,0,22.1,0,17.6,0,1,0,80,0,20.8,0,8,0,3.2,0,4.2,1897.8,0,1,15.3,1,1.3,0,3.7
4464,21.06.2002,22.6,0,18.4,0,14.8,0,0.6,0,88,0,18.5,0,3.1,0,1.7,0,2.5,1219.5,0,1,7.3,0,0.8,0,2.2
4464,22.06.2002,26.2,0,20.1,0,12.6,0,0,0,66,0,14.6,0,11.9,0,2.9,0,4.9,2437.7,0,1,11.5,0,0,0,4.6
4464,23.06.2002,24.4,0,19.7,0,15.4,0,0.1,0,69,0,15.9,0,10.3,0,3.4,0,4.5,2216,0,1,11.3,0,0.2,0,4.3
4464,24.06.2002,19.6,0,15.8,0,10.3,0,0,0,74,0,13.1,0,4.3,0,2.5,0,2.6,1385.1,0,1,8.3,0,0,0,2.6
4464,25.06.2002,20.7,0,15.3,0,8,0,0,0,63,0,10.4,0,13,0,1.5,0,4.7,2588.7,0,1,7.3,0,0,0,4
4464,26.06.2002,24.1,0,17.2,0,8.3,0,0,0,56,0,10.2,0,14.1,0,1.8,0,5.2,2740.1,0,1,12.8,0,0,0,4.5
4464,27.06.2002,22.8,0,17.7,0,11.4,0,1.2,0,57,0,11.1,0,8.6,0,4.8,0,3.9,1978.3,0,1,14,0,1.5,0,4.5
4464,28.06.2002,17.7,0,12.7,0,9,0,0.6,0,69,0,9.7,0,6.9,0,5.3,0,3.2,1742.3,0,1,15.5,0,0.8,0,3.1
4464,29.06.2002,16.2,0,11.4,0,8.5,0,1,0,71,0,9.3,0,3.8,0,4.7,0,2.4,1312.7,0,1,15,0,1.3,0,2.5
4464,30.06.2002,20.6,0,15.5,0,9.7,0,0,0,54,0,9.1,0,10.8,0,4.9,0,4.3,2279,0,1,14.3,0,0,0,4.6
4464,01.07.2002,21.2,0,17.1,0,13.5,0,0,0,53,0,10.1,0,2,0,5.1,0,2.2,1062,0,1,17,0,0,0,3.8
4464,02.07.2002,16.2,0,13.9,0,11.9,0,0.5,0,81,0,12.9,0,0.6,0,5.8,0,1.7,867.6,0,1,15.5,0,0.7,0,1.9
4464,03.07.2002,24.6,0,17.4,0,10.2,0,0.6,0,62,0,11.8,0,6.8,0,5.6,0,3.4,1721.9,0,1,16,0,0.8,0,4.1
4464,04.07.2002,17.8,0,14,0,11.2,0,0.1,0,74,0,11.7,0,1.5,0,7,0,1.9,989.3,0,1,19,0,0.2,0,2.5
4464,05.07.2002,22.2,0,16.2,0,9.4,0,0,0,62,0,10.8,0,10.7,0,3.1,0,4.3,2255.8,0,1,10,0,0,0,4
4464,06.07.2002,20.4,0,15.7,0,12.7,0,0.5,0,76,0,13.5,0,0.6,0,2.6,0,1.8,862.4,0,1,8.5,0,0.7,0,2
4464,07.07.2002,22.1,0,16.1,0,12.6,0,0.2,0,81,0,14.6,0,2.6,0,2.5,0,2.3,1136.2,0,1,11.3,0,0.4,0,2.1
4464,08.07.2002,28,0,21.2,0,13,0,0,0,57,0,13.4,0,14.5,0,3.8,0,5.7,2770.8,0,1,12.3,0,0,0,5.6
4464,09.07.2002,32.7,0,25.3,0,18,0,0.4,0,44,0,13.3,0,14.1,0,3.7,0,6,2712.5,0,1,11.5,0,0.6,0,6.7
4464,10.07.2002,27.9,1,19.5,1,13,1,3.5,1,72,1,16.1,1,6.4,1,3.9,0,3.4,1638.3,0,1,21.1,1,4,1,3.5
4464,11.07.2002,21.3,0,15.5,0,10.9,0,1.3,0,79,1,13.2,1,7.5,0,3.4,0,3.5,1800.3,0,1,12.5,0,1.6,0,2.9
4464,12.07.2002,24.9,0,18.4,0,11,0,0,0,59,0,11.7,0,7.2,0,2.7,0,3.5,1756.2,0,1,8.3,0,0,0,3.7
4464,13.07.2002,23,0,18.1,0,13.9,0,1.4,0,68,0,14,0,4,0,2.8,0,2.7,1315.2,0,1,8.3,0,1.7,0,2.9
4464,14.07.2002,21.1,0,17.1,0,14.6,0,0,0,93,0,18.1,0,1,0,2,0,1.9,902.3,0,1,7.3,0,0,0,1.6
4464,15.07.2002,18.1,0,16.7,0,15.5,0,0,0,91,0,17.1,0,0,0,3.2,0,1.6,763.3,0,1,7.5,0,0,0,1.4
4464,16.07.2002,21.3,0,16.7,0,14.7,0,2.7,0,97,0,18.4,0,0,0,2.9,0,1.6,761,0,1,10.5,0,3.1,0,1.2
4464,17.07.2002,17,0,16,0,14,0,3.1,0,98,0,18,0,0,0,3,0,1.5,758.7,0,1,9,0,3.5,0,1.2
4464,18.07.2002,15.7,0,13.6,0,12.2,0,0.1,0,97,0,15.1,0,0,0,5.6,0,1.5,756.2,0,1,11.5,0,0.2,0,1
4464,19.07.2002,19,0,14.5,0,10.7,0,0,0,80,0,13,0,3.8,0,3.8,0,2.4,1270.2,0,1,9,0,0,0,2.3
4464,20.07.2002,23.6,0,16.9,0,8.5,0,0,0,65,0,11.5,0,11.1,0,2,0,4.3,2257.7,0,1,10.8,0,0,0,3.8
4464,21.07.2002,25.4,0,18.9,0,12.2,0,0,0,54,0,11.6,0,11.7,0,5.4,0,4.7,2334.1,0,1,15.3,0,0,0,5.2
4464,22.07.2002,18.8,0,14.6,0,11.6,0,0,0,63,0,10.3,0,3.2,0,5.5,0,2.3,1178.6,0,1,15.5,0,0,0,3.1
4464,23.07.2002,19.3,0,15.7,0,10.4,0,0.3,0,64,0,11.3,0,2.3,0,5.1,0,2,1053.5,0,1,12,0,0.5,0,3
4464,24.07.2002,20.7,0,15.6,0,12.3,0,2.8,0,83,0,14.7,0,0.7,0,4.9,0,1.7,834.1,0,1,12.8,0,3.2,0,1.9
4464,25.07.2002,16.2,0,13.1,0,10.4,0,0,0,79,0,11.8,0,0.7,0,3.4,0,1.6,830.9,0,1,12,0,0,0,1.8
4464,26.07.2002,16,0,13.8,0,10.3,0,0.1,0,86,0,13.7,0,0,0,3.3,0,1.4,733.5,0,1,9,0,0.2,0,1.4
4464,27.07.2002,25,0,19,0,14.6,0,0,0,73,0,15.4,0,5.8,0,2.3,0,3.1,1508.9,0,1,7.5,0,0,0,3
4464,28.07.2002,28.4,0,21.7,0,13.1,0,0,0,55,0,13.1,0,14.2,0,3.3,0,5.4,2629.8,0,1,9.6,1,0,0,5.3
4464,29.07.2002,30.3,0,23.7,0,15.1,0,0,0,53,0,14.6,0,9.8,0,2.4,1,4.4,2034.4,0,1,9.4,1,0,0,4.6
4464,30.07.2002,30.6,0,24.1,0,16.8,0,0,0,50,0,14.2,0,9,0,2.4,1,4.2,1921.7,0,1,9.8,1,0,0,4.6
4464,31.07.2002,28.1,0,20.7,0,16.1,0,13.5,0,75,0,17.9,0,6,0,1.2,0,3.3,1516.1,0,1,11.1,1,14.3,0,2.9
4464,01.08.2002,24.3,0,20.2,0,16.7,0,0.1,0,83,0,19.4,0,1.7,0,3.3,0,2,939.2,0,1,10,0,0.2,0,2.1
4464,02.08.2002,23.9,0,19.2,0,15.2,0,0,0,69,0,14.8,0,4.6,0,2.6,0,2.7,1319.8,0,1,7.3,0,0,0,2.9
4464,03.08.2002,26.4,0,20.1,0,11.3,0,0,0,57,0,12.8,0,8.4,0,1.8,0,3.7,1817.9,0,1,8,0,0,0,3.6
4464,04.08.2002,19.3,0,16.6,0,14.1,0,1.7,0,82,0,15.5,0,2.3,0,2,0,2,1005.8,0,1,6,0,2,0,1.9
4464,05.08.2002,23,0,17.1,0,13,0,0.7,0,77,0,14.5,0,5.9,0,3.1,0,3,1475.7,0,1,12.5,0,0.9,0,2.7
4464,06.08.2002,21.2,0,16.8,0,11.8,0,5.9,0,69,0,13,0,2.1,0,1.7,0,2,970.3,0,1,7.3,0,6.4,0,2.1
4464,07.08.2002,19.2,0,15.6,0,13.8,0,3.5,0,93,0,16.5,0,0.1,0,3.1,0,1.5,703.2,0,1,11,0,4,0,1.2
4464,08.08.2002,17.3,0,15,0,13.6,0,9.1,0,97,0,16.7,0,0,0,2,0,1.4,686,0,1,6.5,0,9.7,0,1.1
4464,09.08.2002,22.7,0,17.1,0,11.7,0,7.6,0,80,0,15.1,0,6.5,0,1.4,0,3,1530.4,0,1,7.3,0,8.2,0,2.5
4464,10.08.2002,23.8,0,17.5,0,14.6,0,5.8,0,91,0,18,0,2.3,0,1.3,0,2.1,977.1,0,1,8.8,0,6.3,0,1.7
4464,11.08.2002,19.2,0,16.7,0,15.2,0,13.4,0,97,0,18.4,0,0,0,2,0,1.4,673.4,0,1,7.3,0,14.2,0,1.1
4464,12.08.2002,16.8,0,14.5,0,12.9,0,27.1,0,98,0,16.4,0,0,0,8.3,0,1.4,669.1,0,1,16.8,0,28.1,0,0.8
4464,13.08.2002,18,0,15.5,0,13.5,0,0.4,0,81,0,14.1,0,0.8,0,7.9,0,1.6,768,0,1,15.8,0,0.6,0,2
4464,14.08.2002,19.8,0,16.5,0,14.3,0,0,0,86,0,15.9,0,0.2,0,2.8,0,1.4,686,0,1,7.5,0,0,0,1.5
4464,15.08.2002,23.1,0,18.6,0,14.8,0,0,0,75,0,15.7,0,9,0,2.1,0,3.7,1811.4,0,1,9,0,0,0,3.1
4464,16.08.2002,23.4,0,18.4,0,12.3,0,0,0,76,0,15.7,0,9.3,0,2.1,0,3.6,1841.8,0,1,6.6,1,0,0,3.1
4464,17.08.2002,23.3,0,18.5,0,14,0,0,0,81,0,17.2,0,5.4,0,1.7,1,2.7,1335.8,0,1,7.5,0,0,0,2.3
4464,18.08.2002,27.1,0,20.2,0,12.5,0,0,0,69,0,15.2,0,9.7,0,2.3,1,3.8,1876.1,0,1,10.5,0,0,0,3.4
4464,19.08.2002,29.3,0,21.5,0,13.9,0,0,0,60,0,14.8,0,12.2,0,3.3,0,4.6,2184.5,0,1,10.3,1,0,0,4.5
4464,20.08.2002,29,0,23.1,0,16.6,0,0,0,52,0,14,0,12.1,0,4.2,0,4.6,2162.1,0,1,13,0,0,0,5.3
4464,21.08.2002,23.8,0,18,0,13.4,0,10,0,77,0,15.5,0,5.4,0,3.5,0,2.7,1307.9,0,1,10.9,1,10.7,0,2.6
4464,22.08.2002,22,0,16.5,0,11.7,0,0,0,85,0,15.7,0,5.3,0,1.6,0,2.6,1288.2,0,1,6.5,0,0,0,2
4464,23.08.2002,24.8,0,18.4,0,13.8,0,0,0,78,0,16,0,6.7,0,1.9,0,3,1456.1,0,1,6.9,1,0,0,2.5
4464,24.08.2002,25.7,0,19.8,0,13.4,0,0.6,0,71,0,15.9,0,7.7,0,1.5,0,3.2,1572.9,0,1,7.5,0,0.8,0,2.8
4464,25.08.2002,24.5,0,19.4,0,14.9,0,2.3,0,81,0,18.1,0,7.4,0,1.7,0,3.2,1527.1,0,1,7.5,0,2.7,0,2.6
4464,26.08.2002,26.5,1,20.4,0,15.6,1,0,0,76,0,17.4,0,8.1,1,3.7,1,3.4,1605.3,0,1,11.2,1,0,0,3.1
4464,27.08.2002,28.4,0,19.7,0,14.7,0,3.3,0,77,0,17.2,0,8.5,0,1.9,0,3.5,1645.7,0,1,12.5,0,3.7,0,2.8
4464,28.08.2002,25.4,0,19.2,0,15.7,0,0,0,84,0,18.3,0,7.6,0,2.1,0,3.2,1526,0,1,8.8,0,0,0,2.5
4464,29.08.2002,22.9,0,18.2,0,14.1,0,0,0,91,0,18.8,0,2.3,0,1.2,0,1.8,868.6,0,1,5.8,0,0,0,1.5
4464,30.08.2002,24.6,0,19.2,0,13.9,0,0,0,83,0,18.1,0,6,0,1.4,0,2.7,1313.2,0,1,4.8,0,0,0,2.2
4464,31.08.2002,24.2,0,20.1,0,15.8,0,0,0,77,0,18,0,6.3,0,3.2,0,2.8,1341.3,0,1,10.3,0,0,0,2.7
4464,01.09.2002,16.7,0,14.1,0,9.6,0,0,0,73,0,11.7,0,1.9,0,4.1,0,1.5,801.1,0,1,11.5,0,0,0,2
4464,02.09.2002,18.3,0,13.2,0,7.3,0,0,0,69,0,10.2,0,10.1,0,3.1,0,3.2,1781.5,0,1,11.3,0,0,0,2.6
4464,03.09.2002,19.5,0,14.6,0,8.8,0,0,0,74,0,12.3,0,5.5,0,3.8,0,2.3,1219.8,0,1,12.5,0,0,0,2.3
4464,04.09.2002,24.3,0,18.6,0,13.9,0,0,0,68,0,14,0,10.1,0,3.3,0,3.6,1760.1,0,1,9.5,0,0,0,3.2
4464,05.09.2002,17.4,0,15.6,0,13.5,0,13.8,0,84,0,14.8,0,0.3,0,2.3,0,1.2,585.7,0,1,7.5,0,14.6,0,1.3
4464,06.09.2002,20.7,0,15.9,0,10.6,0,0,0,75,0,13.2,0,8.4,0,1.8,0,3,1537.3,0,1,5.5,0,0,0,2.3
4464,07.09.2002,23.7,0,16.8,0,12.2,0,0,0,66,0,12.3,0,7.2,0,2.6,0,2.8,1386,0,1,7.7,1,0,0,2.6
4464,08.09.2002,25.6,0,17.8,0,10.5,0,0,0,65.5,1,13.3,1,2.9,0,2.7,1,1.8,873.2,0,1,8.3,1,0,0,2.3
4464,09.09.2002,26.5,0,19.3,0,9.5,0,0,0,67,1,14.1,1,11.6,0,3,1,3.7,1879.3,0,1,11.5,1,0,0,3.3
4464,10.09.2002,17.5,0,14.4,0,12.3,0,13,0,96,1,14.6,1,1.9,0,3.2,1,1.5,742.9,0,1,12.3,1,13.7,0,1
4464,11.09.2002,15.7,1,13.3,1,11.3,1,0,1,98,0,15.2,0,0.3,1,2,1,1.1,563.3,0,1,7.2,1,0,1,0.8
4464,12.09.2002,16.5,0,12.1,0,7.6,0,0,0,75,0,10.4,0,9.1,0,2.9,0,2.8,1555.4,0,1,12,0,0,0,2.1
4464,13.09.2002,17.1,0,11.6,0,4.9,0,6.3,0,69,0,9,0,12,0,1.8,0,3.2,1875.2,0,1,8.3,0,6.9,0,2.2
4464,14.09.2002,18.4,0,13.4,0,10,0,7.5,0,88,0,13.4,0,3.3,0,4.7,0,1.7,875,0,1,12,0,8.1,0,1.3
4464,15.09.2002,15.1,0,11,0,7.7,0,0,0,80,0,10.3,0,4.5,0,4.2,0,1.8,1002.8,0,1,10.5,0,0,0,1.6
4464,16.09.2002,13.7,0,10,0,6.1,0,0,0,75,0,9.1,0,5.3,0,2.6,0,1.9,1084.1,0,1,8,0,0,0,1.6
4464,17.09.2002,15.3,0,12.4,0,9.8,0,0,0,79,0,11.3,0,2.1,0,3.9,0,1.4,718.1,0,1,9.5,0,0,0,1.5
4464,18.09.2002,15.7,0,12.5,0,7.6,0,0,0,79,0,11.3,0,0.5,0,2.4,0,1,533.6,0,1,8.3,0,0,0,1.2
4464,19.09.2002,17.5,0,12,0,7.7,0,0,0,79,0,10.8,0,8.5,0,1.6,0,2.6,1409.8,0,1,7,0,0,0,1.7
4464,20.09.2002,15.7,0,11.7,0,8.9,0,0.1,0,85,0,11.5,0,1.1,0,1.3,0,1.2,587.5,0,1,5.8,0,0.2,0,0.9
4464,21.09.2002,14.2,0,11.3,0,8.6,0,0,0,82,0,10.9,0,0.7,0,1.6,0,1,537.6,0,1,5.3,0,0,0,1
4464,22.09.2002,14,0,9.7,0,7.9,0,3.7,0,91,0,10.8,0,0.7,0,2.2,0,1,531.5,0,1,12,0,4.2,0,0.8
4464,23.09.2002,9.6,0,7,0,4.7,0,9.4,0,98,0,9.9,0,0,0,3.8,0,0.8,450.1,0,1,10.3,0,10.1,0,0.5
4464,24.09.2002,9.1,0,5.8,0,2.1,0,0,0,79,0,7.2,0,7.4,0,6.6,0,1.9,1235.3,0,1,18,0,0,0,1.4
4464,25.09.2002,7.7,0,6.4,0,4.7,0,1.9,0,87,0,8.3,0,0,0,2.5,0,0.8,439,0,1,7.5,0,2.3,0,0.7
4464,26.09.2002,11.6,0,8.7,0,6.3,0,6.3,0,94,0,10.6,0,0.3,0,4.2,0,0.9,465,0,1,9.3,0,6.9,0,0.6
4464,27.09.2002,9.1,0,7.8,0,4.7,0,0.9,0,86,0,9.1,0,2.2,0,4,0,1.1,658.2,0,1,10.8,0,1.2,0,0.9
