STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4651,24.08.2005,20.2,0,16.7,0,12.2,0,0,0,78,0,14.8,0,3.5,2,,,2.1,1060.2,0,0,,,0,0,
4651,25.08.2005,18.3,0,15.7,0,11.7,0,3.5,0,78,0,13.8,0,0.5,2,,,1.4,662.5,0,0,,,4,0,
4651,26.08.2005,18.7,0,13.7,0,10.6,0,0,0,69,0,10.6,0,5.7,2,,,2.5,1289.6,0,0,,,0,0,
4651,27.08.2005,21.4,0,14.9,0,9,0,0,0,67,0,11,0,6.8,2,,,2.7,1427,0,0,,,0,0,
4651,28.08.2005,22.4,0,14.8,0,7,0,0,0,74,0,11.9,0,8.1,2,,,3,1599.3,0,0,,,0,0,
4651,29.08.2005,26.3,0,17.1,0,8.4,0,0,0,69,0,12.6,0,11,2,,,3.9,1974.3,0,0,,,0,0,
4651,30.08.2005,26.7,0,18.2,0,9.2,0,0,0,71,0,14.1,0,10.8,2,,,3.8,1927.1,0,0,,,0,0,
4651,31.08.2005,28.9,0,20.7,0,10.2,0,0,0,65,0,14.9,0,10.9,2,,,3.9,1915.9,0,0,,,0,0,
4651,01.09.2005,30.6,0,22.5,0,13.3,0,0.7,0,65,0,16.8,0,9.7,2,,,3.7,1762.1,0,0,,,0.9,0,
4651,02.09.2005,21.8,0,18,0,12.6,0,0,0,85,0,17.4,0,2.1,2,,,1.7,841.9,0,0,,,0,0,
4651,03.09.2005,22.1,0,16.5,0,9.7,0,0,0,77,0,13.9,0,7.6,2,,,2.8,1446.4,0,0,,,0,0,
4651,04.09.2005,25.3,0,16.7,0,8.4,0,0,0,70,0,12.7,0,9.9,2,,,3.4,1729.1,0,0,,,0,0,
4651,05.09.2005,26.9,0,17.3,0,8.8,0,0,0,65,0,11.7,0,10.7,2,,,3.6,1822.7,0,0,,,0,0,
4651,06.09.2005,28.2,0,18,0,8.6,0,0,0,65,0,12.3,0,10.8,2,,,3.7,1834,0,0,,,0,0,
4651,07.09.2005,30,0,20,0,11.3,0,0,0,64,0,13.7,0,10.2,2,,,3.6,1729.7,0,0,,,0,0,
4651,08.09.2005,29.1,0,20.1,0,12.7,0,0,0,71,0,15.9,0,10,2,,,3.6,1706.4,0,0,,,0,0,
4651,09.09.2005,29.2,0,20.5,0,12.1,0,0,0,68,0,15.5,0,8.1,2,,,3.1,1489.2,0,0,,,0,0,
4651,10.09.2005,24.6,0,18.6,0,11.7,0,0,0,80,0,16.9,0,6.4,2,,,2.6,1296.8,0,0,,,0,0,
4651,11.09.2005,17.3,0,16.3,0,15.8,0,2.5,0,95,0,17.7,0,0,2,,,1.1,530.4,0,0,,,2.9,0,
4651,12.09.2005,16.6,0,15.3,0,11.8,0,1.5,0,93,0,16.3,0,0.4,2,,,1.2,569.5,0,0,,,1.8,0,
4651,13.09.2005,18.7,0,13.1,0,7.7,0,0,0,80,0,11.8,0,6.4,2,,,2.4,1277.9,0,0,,,0,0,
4651,14.09.2005,19.4,0,15.1,0,8.1,0,1.5,0,79,0,13.5,0,2.5,2,,,1.6,812.5,0,0,,,1.8,0,
4651,15.09.2005,18.6,0,15.8,0,13.7,0,16.9,0,88,0,15.6,0,1.6,2,,,1.4,694.5,0,0,,,17.7,0,
4651,16.09.2005,13.9,0,10.7,0,5.8,0,4.7,0,90,0,11.5,0,1.9,2,,,1.3,698.5,0,0,,,5.2,0,
4651,17.09.2005,14.5,0,8.6,0,3.3,0,0,0,81,0,8.7,0,7.4,2,,,2.1,1280.1,0,0,,,0,0,
4651,18.09.2005,16.5,0,8.4,0,1.5,0,0,0,76,0,7.8,0,9.4,2,,,2.5,1518.6,0,0,,,0,0,
4651,19.09.2005,17.5,0,9.9,0,2.4,0,0,0,73,0,8.4,0,9.7,2,,,2.6,1538.4,0,0,,,0,0,
4651,20.09.2005,18.7,0,10.5,0,3.5,0,0,0,76,0,9.3,0,9.6,2,,,2.7,1525.7,0,0,,,0,0,
4651,21.09.2005,19,0,12,0,4.3,0,0,0,77,0,10.6,0,8.6,2,,,2.4,1374.7,0,0,,,0,0,
4651,22.09.2005,20.7,0,11.8,0,4.5,0,0,0,77,0,10.2,0,9.4,2,,,2.7,1478.9,0,0,,,0,0,
4651,23.09.2005,22.3,0,13.3,0,5.3,0,0,0,79,0,11.7,0,9.6,2,,,2.8,1497.5,0,0,,,0,0,
4651,24.09.2005,22.4,0,14.4,0,7.3,0,0,0,81,0,12.9,0,7.6,2,,,2.5,1286.5,0,0,,,0,0,
4651,25.09.2005,22.9,0,15.7,0,7.6,0,15,0,76,0,13.1,0,6.1,2,,,2.1,1088.6,0,0,,,15.8,0,
4651,26.09.2005,17.7,0,13.5,0,10,0,4.4,0,89,0,13.8,0,2,2,,,1.2,616.2,0,0,,,4.9,0,
4651,27.09.2005,17.5,0,14.7,0,10.6,0,2.8,0,78,0,13.1,0,0.4,2,,,1,466.3,0,0,,,3.2,0,
4651,28.09.2005,16.7,0,13.2,0,9.7,0,0.5,0,82,0,12.4,0,1.9,2,,,1.2,611.9,0,0,,,0.7,0,
4651,29.09.2005,13.9,0,11,0,9.1,0,4.7,0,81,0,10.7,0,1.3,2,,,1.1,544.4,0,0,,,5.2,0,
4651,30.09.2005,15.7,0,11.8,0,9.4,0,0.1,0,76,0,10.5,0,3.6,2,,,1.4,756.6,0,0,,,0.2,0,
4651,01.10.2005,12.1,0,11.1,0,9.3,0,12.6,0,88,0,11.6,0,0,2,,,0.8,402.3,0,0,,,13.4,0,
4651,02.10.2005,13.1,0,9.5,0,5.2,0,0,0,92,0,10.9,0,1.1,2,,,1,514.1,0,0,,,0,0,
4651,03.10.2005,13.4,0,9.2,0,5.1,0,0,0,95,0,11,0,2.7,2,,,1.2,672.7,0,0,,,0,0,
4651,04.10.2005,16.1,0,13.2,0,10.4,0,0,0,87,0,13.1,0,2.4,2,,,1.2,616.4,0,0,,,0,0,
4651,05.10.2005,16.6,0,12.3,0,7.1,0,0,0,88,0,12.6,0,5.9,2,,,1.8,1000.6,0,0,,,0,0,
4651,06.10.2005,17.4,0,11,0,6.7,0,0,0,96,0,12.5,0,6.3,2,,,1.8,970.6,0,0,,,0,0,
4651,07.10.2005,17.3,0,10.7,0,6.6,0,0,0,92,0,11.7,0,7.5,2,,,2,1081.8,0,0,,,0,0,
4651,08.10.2005,19.6,0,12.3,0,5.9,0,0,0,86,0,12.1,0,8.4,2,,,2.1,1153.6,0,0,,,0,0,
4651,09.10.2005,18.8,0,14,0,9.3,0,0,0,84,0,13.3,0,6.5,2,,,1.8,956.3,0,0,,,0,0,
4651,10.10.2005,17.2,0,11.6,0,6.8,0,0,0,91,0,12.4,0,6.6,2,,,1.7,936.1,0,0,,,0,0,
4651,11.10.2005,18.9,0,10.7,0,3.5,0,0,0,77,0,9.6,0,8.7,2,,,2.1,1160.4,0,0,,,0,0,
4651,12.10.2005,19.3,0,10.3,0,4,0,0,0,80,0,9.7,0,8.6,2,,,2.1,1138.2,0,0,,,0,0,
4651,13.10.2005,17.9,0,8.6,0,2.2,0,0,0,84,0,9.1,0,8.3,2,,,1.9,1080.6,0,0,,,0,0,
4651,14.10.2005,18.3,0,8.8,0,2.4,0,0,0,86,0,9.5,0,8,2,,,1.8,1023.8,0,0,,,0,0,
4651,15.10.2005,16.9,0,9.4,0,2.7,0,0,0,84,0,9.8,0,6.4,2,,,1.6,889.6,0,0,,,0,0,
4651,16.10.2005,12.4,0,5.8,0,0,0,0,0,82,0,7.4,0,8.4,2,,,1.7,1050.9,0,0,,,0,0,
4651,17.10.2005,13.3,0,5.3,0,-1.7,0,0,0,85,0,7.5,0,5.9,2,,,1.3,807.7,0,0,,,0,0,
4651,18.10.2005,11.9,0,4.9,0,-1.2,0,0,0,85,0,7.2,0,5.9,2,,,1.3,814.2,0,0,,,0,0,
4651,19.10.2005,13.3,0,6.1,0,-2.9,0,0,0,72,0,6.5,0,6.4,2,,,1.3,828.6,0,0,,,0,0,
4651,20.10.2005,14.7,0,11.8,0,9.2,0,0,0,84,0,11.6,0,0.8,2,,,0.8,388.3,0,0,,,0,0,
4651,21.10.2005,16.3,0,13,0,7.2,0,5.1,0,85,0,12.7,0,0.5,2,,,0.7,325,0,0,,,5.6,0,
4651,22.10.2005,15.6,0,13.8,0,11.9,0,18.9,0,86,0,13.6,0,0.6,2,,,0.7,335.7,0,0,,,19.8,0,
4651,23.10.2005,15.2,0,11.5,0,8.9,0,5.5,0,89,0,12.1,0,0.4,2,,,0.7,306.1,0,0,,,6,0,
4651,24.10.2005,12.7,0,10.9,0,8.9,0,6.3,0,89,0,11.7,0,0,2,,,0.6,277.2,0,0,,,6.9,0,
4651,25.10.2005,15.5,0,13.6,0,12.4,0,2.4,0,82,0,12.8,0,0.3,2,,,0.7,295.7,0,0,,,2.8,0,
4651,26.10.2005,17.1,0,13.8,0,11.2,0,0,0,71,0,11.1,0,3.4,2,,,1.1,545.1,0,0,,,0,0,
4651,27.10.2005,18.5,0,13.9,0,9.3,0,0,0,86,0,13.7,0,6.1,2,,,1.4,727.5,0,0,,,0,0,
4651,28.10.2005,22,0,13.9,0,6.6,0,0,0,78,0,11.9,0,7.9,2,,,1.7,852.7,0,0,,,0,0,
4651,29.10.2005,19,0,13.7,0,6.3,0,0,0,76,0,11.7,0,7.7,2,,,1.6,825.9,0,0,,,0,0,
4651,30.10.2005,19.9,0,14.8,0,10.9,0,0,0,66,0,10.9,0,7.3,2,,,1.6,784.8,0,0,,,0,0,
4651,31.10.2005,19.5,0,13.4,0,7.3,0,0,0,71,0,10.9,0,7.4,2,,,1.5,795.4,0,0,,,0,0,
4651,01.11.2005,13.3,0,11.6,0,9.6,0,1.6,0,80,0,10.9,0,1,2,,,0.7,303.9,0,0,,,1.9,0,
4651,02.11.2005,13.6,0,11.1,0,7.4,0,0.9,0,81,0,10.7,0,1.2,2,,,0.6,305.7,0,0,,,1.1,0,
4651,03.11.2005,17.2,0,14.9,0,12.8,0,0,0,80,0,13.6,0,3.2,2,,,1,454.1,0,0,,,0,0,
4651,04.11.2005,15.7,0,13.7,0,12.2,0,6.2,0,83,0,13,0,0.2,2,,,0.6,226.3,0,0,,,6.8,0,
4651,05.11.2005,12.2,0,9.7,0,6.7,0,0,0,79,0,9.5,0,2.8,2,,,0.8,399,0,0,,,0,0,
4651,06.11.2005,10.8,0,8.3,0,6,0,0,0,81,0,8.9,0,4.2,2,,,1,526.8,0,0,,,0,0,
4651,07.11.2005,9.7,0,8.7,0,7.3,0,0.7,0,80,0,9,0,1.3,2,,,0.6,286.7,0,0,,,0.9,0,
4651,08.11.2005,14.5,0,11,0,8.3,0,0,0,71,0,9.1,0,6.1,2,,,1.2,634.7,0,0,,,0,0,
4651,09.11.2005,15,0,10.7,0,4.2,0,0,0,67,0,8.4,0,5,2,,,1,534.8,0,0,,,0,0,
4651,10.11.2005,11.8,0,9.7,0,8.1,0,0,0,78,0,9.4,0,2.5,2,,,0.7,361.1,0,0,,,0,0,
4651,11.11.2005,10.6,0,9.2,0,7.8,0,0,0,87,0,10.1,0,0,2,,,0.5,198.2,0,0,,,0,0,
4651,12.11.2005,10.1,0,8.4,0,5.4,0,0,0,76,0,8.4,0,2.4,2,,,0.7,374,0,0,,,0,0,
4651,13.11.2005,9.8,0,7,0,3.4,0,0.1,0,89,0,8.9,0,0.8,2,,,0.5,245.8,0,0,,,0.2,0,
4651,14.11.2005,6.8,0,5,0,0.8,0,0,0,97,0,8.4,0,0.7,2,,,0.4,229.5,0,0,,,0,0,
4651,15.11.2005,6.1,0,5,0,4,0,7.3,0,90,0,7.8,0,0.1,2,,,0.4,183.8,0,0,,,7.9,0,
4651,16.11.2005,6.3,0,4.3,0,1.5,0,3.3,0,89,0,7.5,0,0.1,2,,,0.4,180.4,0,0,,,3.7,0,
4651,17.11.2005,4.1,0,2.6,0,0.7,0,2.1,0,92,0,6.8,0,0.2,2,,,0.4,177.1,0,0,,,2.6,0,
4651,18.11.2005,4.1,0,2.1,0,0.5,0,1.6,0,91,0,6.5,0,0.7,2,,,0.4,208.1,0,0,,,2,0,
4651,19.11.2005,2.2,0,0.8,0,-0.8,0,1.4,0,88,0,5.7,0,1.7,2,,,0.4,260.8,0,0,,,1.8,0,
4651,20.11.2005,5.5,0,4.2,0,1.7,0,15.4,0,93,0,7.7,0,0,2,,,0.3,162.2,0,0,,,16.2,0,
4651,21.11.2005,5.4,0,2.3,0,-1.1,0,0,0,94,0,6.8,0,1,2,,,0.4,225,0,0,,,0,0,
4651,22.11.2005,1.9,0,0,0,-2,0,0,0,97,0,5.9,0,1.2,2,,,0.4,226.7,0,0,,,0,0,
4651,23.11.2005,1.8,0,0.3,0,-0.8,0,0.2,0,95,0,6,0,0.3,2,,,0.3,175.1,0,0,,,0.3,0,
4651,24.11.2005,2.9,0,1.2,0,-0.9,0,3.1,0,93,0,6.2,0,0.1,2,,,0.3,151.2,0,0,,,3.7,0,
4651,25.11.2005,1.5,0,0.2,0,-0.8,0,0.2,0,81,0,5,0,0.1,2,,,0.3,153.8,2,0,,,0.3,0,
4651,26.11.2005,2.5,0,1.1,0,-0.2,0,0,0,66,0,4.4,0,2.3,2,,,0.5,269.3,2,0,,,0,0,
4651,27.11.2005,1.9,0,1.2,0,0.2,0,0.8,0,71,0,4.7,0,1.1,2,,,0.4,194.5,1,0,,,1.1,0,
4651,28.11.2005,1.1,0,0.3,0,-0.6,0,1,0,90,0,5.6,0,0,2,,,0.3,141.6,2,0,,,1.3,0,
4651,29.11.2005,3,0,1.9,0,0.6,0,0.6,0,86,0,6.1,0,1,2,,,0.4,188.9,2,0,,,0.8,0,
4651,30.11.2005,3.7,0,2.4,0,0.6,0,0.1,0,84,0,6.1,0,0.6,2,,,0.3,166.6,0,0,,,0.2,0,
4651,01.12.2005,3.3,0,1.1,0,-2.6,0,0,0,70,0,4.7,0,5.1,2,,,0.6,377,0,0,,,0,0,
4651,02.12.2005,4.5,0,-0.4,0,-4.3,0,0,0,76,0,4.5,0,4.4,2,,,0.5,358.1,0,0,,,0,0,
4651,03.12.2005,5.7,0,3.6,0,-1.3,0,0,0,73,0,5.8,0,0.4,2,,,0.3,155.3,0,0,,,0,0,
4651,04.12.2005,7.4,0,6.3,0,5.3,0,9,0,84,0,8,0,0,2,,,0.3,129.9,0,0,,,9.7,0,
4651,05.12.2005,6.7,0,5.8,0,5,0,0.1,0,87,0,8,0,0.4,2,,,0.3,146.9,0,0,,,0.2,0,
4651,06.12.2005,6.1,0,4.4,0,0.6,0,0,0,85,0,7.1,0,0.3,2,,,0.3,136,0,0,,,0,0,
4651,07.12.2005,4.8,0,3.6,0,1.1,0,5.7,0,89,0,7,0,0,2,,,0.3,125.4,0,0,,,6.2,0,
4651,08.12.2005,5,0,4,0,1.8,0,1.8,0,91,0,7.4,0,0.3,2,,,0.3,142.2,0,0,,,2.1,0,
4651,09.12.2005,3.6,0,1.6,0,-3.3,0,0,0,95,0,6.5,0,0.1,2,,,0.3,122.9,0,0,,,0,0,
4651,10.12.2005,-0.5,0,-2.7,0,-4.6,0,0,0,98,0,4.9,0,1.2,2,,,0.3,188.5,0,0,,,0,0,
4651,11.12.2005,2.7,0,0.8,0,-1.8,0,0.2,0,90,0,5.8,0,0,2,,,0.3,120.8,0,0,,,0.3,0,
4651,12.12.2005,6.2,0,2.8,0,-2.2,0,0.4,0,95,0,7.2,0,0.3,2,,,0.3,128.6,0,0,,,0.6,0,
4651,13.12.2005,5.3,0,3.2,0,-0.4,0,1.7,0,96,0,7.4,0,0,2,,,0.3,119,0,0,,,2,0,
4651,14.12.2005,5.7,0,4.5,0,3.6,0,3.8,0,96,0,8.1,0,0,2,,,0.3,118.3,0,0,,,4.2,0,
4651,15.12.2005,6.5,0,5.2,0,4,0,8.8,0,88,0,7.7,0,0,2,,,0.3,117.7,0,0,,,9.5,0,
4651,16.12.2005,7.3,0,3.5,0,0.3,0,12,0,86,0,6.8,0,0.4,2,,,0.3,134.4,0,0,,,12.8,0,
4651,17.12.2005,0.6,0,-0.8,0,-2.3,0,2.4,0,93,0,5.4,0,0,2,,,0.2,116.7,3,0,,,3.1,0,
4651,18.12.2005,1.6,0,0.4,0,-2.3,0,0.5,0,90,0,5.7,0,0.2,2,,,0.3,125,4,0,,,0.7,0,
4651,19.12.2005,3.1,0,0.9,0,-0.7,0,5.4,0,93,0,6.1,0,0,2,,,0.3,116.1,2,0,,,6.2,0,
4651,20.12.2005,4.6,0,3.8,0,2.6,0,1.7,0,93,0,7.4,0,0,2,,,0.3,116,1,0,,,2,0,
4651,21.12.2005,4.5,0,3.6,0,2.8,0,4.4,0,94,0,7.4,0,0,2,,,0.3,116,0,0,,,4.9,0,
4651,22.12.2005,6.3,0,4.8,0,3,0,2.6,0,91,0,7.8,0,0.3,2,,,0.3,133.2,0,0,,,3,0,
4651,23.12.2005,6.5,0,5.3,0,3.9,0,2.7,0,95,0,8.5,0,0,2,,,0.3,116.2,0,0,,,3.1,0,
4651,24.12.2005,7.2,0,6.2,0,3.5,0,1.5,0,87,0,8.2,0,0,2,,,0.3,116.5,0,0,,,1.8,0,
4651,25.12.2005,3.6,0,2,0,-1.6,0,1.3,0,90,0,6.4,0,2.8,2,,,0.4,241.7,0,0,,,1.7,0,
4651,26.12.2005,1.6,0,-1.1,0,-3.7,0,2,0,94,0,5.3,0,1.3,2,,,0.3,177.8,0,0,,,2.6,0,
4651,27.12.2005,-1.4,0,-2.7,0,-3.9,0,0.1,0,90,0,4.5,0,0.1,2,,,0.2,122.2,3,0,,,0.1,0,
4651,28.12.2005,-1.9,0,-3.8,0,-4.6,0,1.2,0,89,0,4.1,0,0,2,,,0.2,118.6,2,0,,,1.6,0,
4651,29.12.2005,-2.1,0,-3,0,-4.9,0,2.5,0,90,0,4.4,0,0.1,2,,,0.2,123.7,4,0,,,3.2,0,
4651,30.12.2005,-1.9,0,-3,0,-4.1,0,1.1,0,78,0,3.8,0,1.6,2,,,0.3,186.2,6,0,,,1.5,0,
4651,31.12.2005,4.6,0,1,0,-4.5,0,0.3,0,85,0,5.8,0,0.2,2,,,0.3,130,4,0,,,0.5,0,
4651,01.01.2006,4.3,0,3.3,0,-0.9,0,0.1,0,86,0,6.7,0,0,2,,,0.3,122.6,0,0,,,0.2,0,
4651,02.01.2006,1.9,0,0.7,0,-1.5,0,0.9,0,99,0,6.4,0,0.1,2,,,0.3,123.8,0,0,,,1.2,0,
4651,03.01.2006,1.2,0,-0.2,0,-2.9,0,0,0,96,0,5.8,0,0.1,2,,,0.3,134.1,0,0,,,0,0,
4651,04.01.2006,0,0,-1.2,0,-2.4,0,0.1,0,92,0,5.2,0,0,2,,,0.2,126.4,0,0,,,0.1,0,
4651,05.01.2006,0.8,0,-0.1,0,-1.3,0,0.2,0,92,0,5.6,0,0,2,,,0.3,127.9,0,0,,,0.3,0,
4651,06.01.2006,-0.1,0,-0.9,0,-1.7,0,0,0,94,0,5.4,0,0,2,,,0.3,129.5,0,0,,,0,0,
4651,07.01.2006,0.1,0,-0.6,0,-1.3,0,0,0,92,0,5.4,0,0.1,2,,,0.3,140.6,0,0,,,0,0,
4651,08.01.2006,-0.1,0,-2,0,-6.8,0,0,0,91,0,4.8,0,0.7,2,,,0.3,166.3,0,0,,,0,0,
4651,09.01.2006,0.1,0,-4.3,0,-8.7,0,0,0,89,0,4,0,5.3,2,,,0.5,390.2,0,0,,,0,0,
4651,10.01.2006,-0.4,0,-2.8,0,-3.9,0,0,0,90,0,4.5,0,3.3,2,,,0.4,297.6,0,0,,,0,0,
4651,11.01.2006,2.8,0,1.2,0,-1,0,1.5,0,74,0,4.9,0,4.4,2,,,0.6,360.6,0,0,,,1.9,0,
4651,12.01.2006,3.5,0,0.9,0,-4.1,0,0,0,92,0,6,0,1.5,2,,,0.4,215.8,0,0,,,0,0,
4651,13.01.2006,3.7,0,-1.2,0,-5.2,0,0,0,89,0,5,0,3.9,2,,,0.5,345.2,0,0,,,0,0,
4651,14.01.2006,4,0,-0.9,0,-5.9,0,0,0,76,0,4.3,0,6,2,,,0.6,452.3,0,0,,,0,0,
4651,15.01.2006,-0.5,0,-3.4,0,-6.8,0,0,0,81,0,3.8,0,5.9,2,,,0.6,448.2,0,0,,,0,0,
4651,16.01.2006,2.3,0,-0.8,0,-4.3,0,0,0,63,0,3.6,0,6,2,,,0.6,454.6,0,0,,,0,0,
4651,17.01.2006,2.2,0,0.3,0,-1.6,0,3.7,0,79,0,4.9,0,0.3,2,,,0.3,169,0,0,,,4.3,0,
4651,18.01.2006,3,0,1.6,0,-1.9,0,1,0,91,0,6.2,0,0,2,,,0.3,155.7,0,0,,,1.3,0,
4651,19.01.2006,3.4,0,0.6,0,-1.8,0,0.9,0,87,0,5.6,0,0.6,2,,,0.4,196.7,0,0,,,1.2,0,
4651,20.01.2006,5.3,0,4.3,0,3.3,0,4.3,0,91,0,7.6,0,0,2,,,0.4,161.4,0,0,,,4.8,0,
4651,21.01.2006,4.3,0,2.8,0,0,0,4.2,0,93,0,7,0,0.1,2,,,0.3,175.5,0,0,,,4.9,0,
4651,22.01.2006,0,0,-5.7,0,-10.2,0,0,0,86,0,3.5,0,4.2,2,,,0.5,400.3,0,0,,,0,0,
4651,23.01.2006,-6,0,-9.8,0,-12.1,0,0,0,86,0,2.5,0,6.3,2,,,0.5,544.8,0,0,,,0,0,
4651,24.01.2006,-0.8,0,-7.2,0,-12.5,0,0,0,81,0,2.9,0,5.5,2,,,0.5,494.8,0,0,,,0,0,
4651,25.01.2006,-1,0,-2.5,0,-3.6,0,2.3,0,69,0,3.5,0,0.8,2,,,0.3,224.3,0,0,,,3,0,
4651,26.01.2006,-3.4,0,-7.9,0,-14.2,0,0,0,88,0,3,0,3,2,,,0.4,366.3,3,0,,,0,0,
4651,27.01.2006,-5,0,-10.6,0,-15.5,0,0,0,87,0,2.4,0,6.1,2,,,0.5,554.9,3,0,,,0,0,
4651,28.01.2006,-2.7,0,-10.8,0,-15.5,0,0,0,84,0,2.3,0,6.5,2,,,0.5,600.5,3,0,,,0,0,
4651,29.01.2006,-1.2,0,-9.6,0,-14.9,0,0,0,86,0,2.6,0,6.1,2,,,0.5,559.8,2,0,,,0,0,
4651,30.01.2006,1,0,-5.1,0,-12.6,0,0,0,92,0,4.1,0,1.6,2,,,0.4,289.7,2,0,,,0,0,
4651,31.01.2006,1.2,0,-1,0,-5.5,0,0,0,92,0,5.2,0,2.1,2,,,0.5,352.5,2,0,,,0,0,
4651,01.02.2006,0.5,0,-4.4,0,-9.1,0,0,0,93,0,4.1,0,3.5,2,,,0.5,430.1,1,0,,,0,0,
4651,02.02.2006,-3.2,0,-6.8,0,-11.9,0,0,0,95,0,3.5,0,2.9,2,,,0.4,384.3,1,0,,,0,0,
4651,03.02.2006,-0.5,0,-1.6,0,-3.2,0,0.4,0,96,0,5.2,0,0.1,2,,,0.3,216.8,1,0,,,0.6,0,
4651,04.02.2006,0,0,-1.8,0,-9.6,0,0.6,0,95,0,5.1,0,0.1,2,,,0.3,220.9,2,0,,,0.8,0,
4651,05.02.2006,-1.5,0,-5.2,0,-11.4,0,0.4,0,89,0,3.7,0,0.4,2,,,0.3,245.7,2,0,,,0.6,0,
4651,06.02.2006,1.9,0,-2.2,0,-9.5,0,1.9,0,92,0,4.8,0,0.3,2,,,0.3,243.3,2,0,,,2.5,0,
4651,07.02.2006,4.6,0,3.3,0,1.8,0,6.8,0,96,0,7.5,0,0,2,,,0.4,226.7,1,0,,,7.4,0,
4651,08.02.2006,4.4,0,3,0,1.7,0,7.1,0,91,0,6.9,0,0,2,,,0.4,231,0,0,,,8,0,
4651,09.02.2006,2.3,0,0.7,0,-0.7,0,8,0,92,0,5.9,0,0.2,2,,,0.4,242.7,1,0,,,9,0,
4651,10.02.2006,1.1,0,0.2,0,-2.7,0,2.9,0,91,0,5.7,0,0.2,2,,,0.4,254.5,10,0,,,3.4,0,
4651,11.02.2006,2.7,0,-0.5,0,-2.4,0,0.1,0,90,0,5.3,0,0.9,2,,,0.5,311.1,12,0,,,0.2,0,
4651,12.02.2006,1.7,0,-0.7,0,-4.2,0,0,0,87,0,5,0,1.6,2,,,0.5,369.1,10,0,,,0,0,
4651,13.02.2006,1.7,0,-1.3,0,-6.4,0,0,0,75,0,4.1,0,7.2,2,,,1,793,9,0,,,0,0,
4651,14.02.2006,3.1,0,-0.5,0,-7.1,0,0.1,0,80,0,4.8,0,1.6,2,,,0.5,389.1,8,0,,,0.2,0,
4651,15.02.2006,4.5,0,3.3,0,2,0,6.2,0,89,0,6.9,0,0,2,,,0.5,263.1,6,0,,,6.8,0,
4651,16.02.2006,6.1,0,5.1,0,3.5,0,4.9,0,89,0,7.8,0,0.2,2,,,0.5,283.7,0,0,,,5.4,0,
4651,17.02.2006,5.8,0,4.4,0,2.6,0,0.3,0,86,0,7.2,0,0.6,2,,,0.6,320.6,0,0,,,0.4,0,
4651,18.02.2006,5.9,0,4.7,0,3.2,0,1.8,0,83,0,7,0,1.3,2,,,0.7,382.4,0,0,,,2.1,0,
4651,19.02.2006,8,0,4.2,0,1.6,0,0,0,84,0,6.9,0,3.8,2,,,1,592.2,0,0,,,0,0,
4651,20.02.2006,2.5,0,1,0,0,0,7.4,0,93,0,6.1,0,0,2,,,0.5,287.8,0,0,,,8.3,0,
4651,21.02.2006,1.7,0,0.7,0,0,0,0.4,0,94,0,6.1,0,0,2,,,0.5,292.8,6,0,,,0.6,0,
4651,22.02.2006,0,0,-0.6,0,-1.7,0,0,0,82,0,4.8,0,0,2,,,0.5,298,3,0,,,0,0,
4651,23.02.2006,0.3,0,-2.1,0,-5.1,0,0,0,79,0,4.1,0,2,2,,,0.6,490.2,3,0,,,0,0,
4651,24.02.2006,0.8,0,-1.9,0,-4.7,0,0,0,78,0,4.1,0,6.3,2,,,1,849.7,3,0,,,0,0,
4651,25.02.2006,-2.3,0,-3.2,0,-3.6,0,0.1,0,81,0,3.9,0,2.1,2,,,0.6,487.2,2,0,,,0.1,0,
4651,26.02.2006,0.3,0,-2.8,0,-7.4,0,0.5,0,85,0,4.2,0,1.1,2,,,0.5,424.1,2,0,,,0.7,0,
4651,27.02.2006,1,0,-2.9,0,-8.1,0,0.2,0,78,0,3.8,0,2.4,2,,,0.6,527.9,3,0,,,0.3,0,
4651,28.02.2006,2.2,0,0.2,0,-1.7,0,1.5,0,87,0,5.4,0,0.1,2,,,0.5,329.6,4,0,,,1.9,0,
4651,01.03.2006,1.2,0,-0.6,0,-2.4,0,3.2,0,87,0,5.1,0,0.9,2,,,0.6,407.3,7,0,,,3.8,0,
4651,02.03.2006,2.9,0,-1.2,0,-3.1,0,0.2,0,75,0,4.1,0,4,2,,,1,732.5,14,0,,,0.3,0,
4651,03.03.2006,1.2,0,-1.6,0,-4.3,0,0,0,77,0,4.2,0,1.4,2,,,0.6,474.8,9,0,,,0,0,
4651,04.03.2006,2.4,0,-2.3,0,-8.1,0,0,0,78,0,3.9,0,5.3,2,,,1,843.6,7,0,,,0,0,
4651,05.03.2006,3.2,0,-0.1,0,-3,0,0.4,0,78,0,4.7,0,3.8,2,,,1,713.1,7,0,,,0.6,0,
4651,06.03.2006,3.7,0,0.2,0,-4.3,0,5.1,0,87,0,5.4,0,0.7,2,,,0.6,419.3,8,0,,,5.8,0,
4651,07.03.2006,1.3,0,-1.2,0,-7,0,0.1,0,81,0,4.5,0,0.7,2,,,0.6,434.9,13,0,,,0.1,0,
4651,08.03.2006,2.4,0,-0.1,0,-4.7,0,3.2,0,70,0,4.3,0,2.9,2,,,0.8,633.5,10,0,,,3.8,0,
