STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5478,25.01.2007,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5478,26.01.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
5478,27.01.2007,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5478,28.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5478,29.01.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5478,30.01.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5478,31.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5478,01.02.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5478,02.02.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5478,03.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,04.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,05.02.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5478,06.02.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5478,07.02.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5478,08.02.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
5478,09.02.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5478,10.02.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5478,11.02.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
5478,12.02.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5478,13.02.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5478,14.02.2007,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5478,15.02.2007,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5478,16.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,17.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,18.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,19.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,20.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,21.02.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5478,22.02.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5478,23.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,24.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,25.02.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5478,26.02.2007,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5478,27.02.2007,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5478,28.02.2007,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5478,01.03.2007,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5478,02.03.2007,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5478,03.03.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5478,04.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,05.03.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5478,06.03.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5478,07.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,08.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,09.03.2007,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5478,10.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,11.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,12.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,13.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,14.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,15.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,16.03.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5478,17.03.2007,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5478,18.03.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5478,19.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,20.03.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5478,21.03.2007,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.8,0,
5478,22.03.2007,,,,,,,15.9,0,,,,,,,,,,,0,0,,,17.3,0,
5478,23.03.2007,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5478,24.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,25.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,26.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,27.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,28.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,29.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,30.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,31.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,01.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,02.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,03.04.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5478,04.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,05.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,06.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,07.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,08.04.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5478,09.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,10.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,11.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,12.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,13.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,14.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,15.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,16.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,17.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,18.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,19.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,20.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,21.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,22.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,23.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,24.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,25.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,26.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,27.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,28.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,29.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,30.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,01.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,02.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,03.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,04.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,05.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,06.05.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5478,07.05.2007,,,,,,,22,0,,,,,,,,,,,0,0,,,22.9,0,
5478,08.05.2007,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5478,09.05.2007,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5478,10.05.2007,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5478,11.05.2007,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5478,12.05.2007,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5478,13.05.2007,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5478,14.05.2007,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
5478,15.05.2007,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5478,16.05.2007,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5478,17.05.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5478,18.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,19.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,20.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,21.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,22.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,23.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,24.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,25.05.2007,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
5478,26.05.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5478,27.05.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5478,28.05.2007,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
5478,29.05.2007,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
5478,30.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,31.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,01.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,02.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,03.06.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5478,04.06.2007,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5478,05.06.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5478,06.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,07.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,08.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,09.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,10.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,11.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,12.06.2007,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
5478,13.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,14.06.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5478,15.06.2007,,,,,,,33.1,0,,,,,,,,,,,0,0,,,34.2,0,
5478,16.06.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5478,17.06.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5478,18.06.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5478,19.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,20.06.2007,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5478,21.06.2007,,,,,,,56.8,0,,,,,,,,,,,0,0,,,58.1,0,
5478,22.06.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5478,23.06.2007,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
5478,24.06.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5478,25.06.2007,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
5478,26.06.2007,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5478,27.06.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5478,28.06.2007,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5478,29.06.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5478,30.06.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5478,01.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,02.07.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5478,03.07.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5478,04.07.2007,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
5478,05.07.2007,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5478,06.07.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5478,07.07.2007,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5478,08.07.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5478,09.07.2007,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5478,10.07.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5478,11.07.2007,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5478,12.07.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5478,13.07.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5478,14.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,15.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,16.07.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5478,17.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,18.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,19.07.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5478,20.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,21.07.2007,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5478,22.07.2007,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5478,23.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,24.07.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5478,25.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,26.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,27.07.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5478,28.07.2007,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5478,29.07.2007,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
5478,30.07.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5478,31.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,01.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,02.08.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5478,03.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,04.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,05.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,06.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,07.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,08.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,09.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,10.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,11.08.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5478,12.08.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5478,13.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,14.08.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5478,15.08.2007,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5478,16.08.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5478,17.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,18.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,19.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,20.08.2007,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21,0,
5478,21.08.2007,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5478,22.08.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5478,23.08.2007,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
5478,24.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,25.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,26.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,27.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,28.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,29.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,30.08.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5478,31.08.2007,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5478,01.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,02.09.2007,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5478,03.09.2007,,,,,,,25.7,0,,,,,,,,,,,0,0,,,26.7,0,
5478,04.09.2007,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5478,05.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,06.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,07.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,08.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,09.09.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5478,10.09.2007,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
5478,11.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,12.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,13.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,14.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,15.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,16.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,17.09.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5478,18.09.2007,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5478,19.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,20.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,21.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,22.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,23.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,24.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,25.09.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5478,26.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,27.09.2007,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
5478,28.09.2007,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
5478,29.09.2007,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5478,30.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,01.10.2007,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5478,02.10.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5478,03.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,04.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,05.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,06.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,07.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,08.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,09.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,10.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,11.10.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5478,12.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,13.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,14.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,15.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,16.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,17.10.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5478,18.10.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5478,19.10.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5478,20.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,21.10.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5478,22.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,23.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,24.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,25.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,26.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,27.10.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5478,28.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,29.10.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5478,30.10.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5478,31.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,01.11.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5478,02.11.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5478,03.11.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5478,04.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,05.11.2007,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5478,06.11.2007,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5478,07.11.2007,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5478,08.11.2007,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5478,09.11.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5478,10.11.2007,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
5478,11.11.2007,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
5478,12.11.2007,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
5478,13.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,14.11.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5478,15.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,16.11.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5478,17.11.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5478,18.11.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5478,19.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,20.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,21.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,22.11.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5478,23.11.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5478,24.11.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5478,25.11.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5478,26.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,27.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,28.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,29.11.2007,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
5478,30.11.2007,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5478,01.12.2007,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5478,02.12.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5478,03.12.2007,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5478,04.12.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5478,05.12.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5478,06.12.2007,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5478,07.12.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5478,08.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,09.12.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5478,10.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,11.12.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5478,12.12.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5478,13.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5478,14.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
