STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
966,22.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,23.09.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
966,24.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,25.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,26.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,27.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,28.09.2009,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
966,29.09.2009,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
966,30.09.2009,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
966,01.10.2009,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
966,02.10.2009,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
966,03.10.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
966,04.10.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
966,05.10.2009,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
966,06.10.2009,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
966,07.10.2009,,,,,,,33.7,0,,,,,,,,,,,0,0,,,34.9,0,
966,08.10.2009,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
966,09.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,10.10.2009,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
966,11.10.2009,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.6,0,
966,12.10.2009,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
966,13.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,14.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,15.10.2009,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
966,16.10.2009,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
966,17.10.2009,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
966,18.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,19.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,20.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,21.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,22.10.2009,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
966,23.10.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,24.10.2009,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
966,25.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,26.10.2009,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
966,27.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,28.10.2009,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
966,29.10.2009,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
966,30.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,31.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,01.11.2009,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
966,02.11.2009,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
966,03.11.2009,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
966,04.11.2009,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
966,05.11.2009,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
966,06.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,07.11.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
966,08.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,09.11.2009,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
966,10.11.2009,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
966,11.11.2009,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
966,12.11.2009,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
966,13.11.2009,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
966,14.11.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,15.11.2009,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
966,16.11.2009,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
966,17.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,18.11.2009,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
966,19.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,20.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,21.11.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,22.11.2009,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
966,23.11.2009,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
966,24.11.2009,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
966,25.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,26.11.2009,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
966,27.11.2009,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
966,28.11.2009,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
966,29.11.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
966,30.11.2009,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
966,01.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,02.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,03.12.2009,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
966,04.12.2009,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
966,05.12.2009,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
966,06.12.2009,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
966,07.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,08.12.2009,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
966,09.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,10.12.2009,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17,0,
966,11.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,12.12.2009,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
966,13.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,14.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,15.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,16.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,17.12.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
966,18.12.2009,,,,,,,1.5,0,,,,,,,,,,,1,0,,,2,0,
966,19.12.2009,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
966,20.12.2009,,,,,,,2.3,0,,,,,,,,,,,3,0,,,3,0,
966,21.12.2009,,,,,,,3.2,0,,,,,,,,,,,4,0,,,4.1,0,
966,22.12.2009,,,,,,,4.9,0,,,,,,,,,,,6,0,,,5.6,0,
966,23.12.2009,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
966,24.12.2009,,,,,,,4.2,0,,,,,,,,,,,5,0,,,5.3,0,
966,25.12.2009,,,,,,,8,0,,,,,,,,,,,4,0,,,9,0,
966,26.12.2009,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
966,27.12.2009,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
966,28.12.2009,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
966,29.12.2009,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
966,30.12.2009,,,,,,,9.6,0,,,,,,,,,,,3,0,,,11.7,0,
966,31.12.2009,,,,,,,5.5,0,,,,,,,,,,,14,0,,,6.8,0,
966,01.01.2010,,,,,,,2.1,0,,,,,,,,,,,18,0,,,2.7,0,
966,02.01.2010,,,,,,,3.3,0,,,,,,,,,,,20,0,,,4.2,0,
966,03.01.2010,,,,,,,1.4,0,,,,,,,,,,,22,0,,,1.8,0,
966,04.01.2010,,,,,,,1.3,0,,,,,,,,,,,23,0,,,1.7,0,
966,05.01.2010,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
966,06.01.2010,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
966,07.01.2010,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
966,08.01.2010,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
966,09.01.2010,,,,,,,7.4,0,,,,,,,,,,,18,0,,,9.1,0,
966,10.01.2010,,,,,,,3.2,0,,,,,,,,,,,26,0,,,4.1,0,
966,11.01.2010,,,,,,,1.1,0,,,,,,,,,,,27,0,,,1.5,0,
966,12.01.2010,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
966,13.01.2010,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
966,14.01.2010,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
966,15.01.2010,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
966,16.01.2010,,,,,,,1.6,0,,,,,,,,,,,23,0,,,2.1,0,
966,17.01.2010,,,,,,,3.4,0,,,,,,,,,,,24,0,,,4.3,0,
966,18.01.2010,,,,,,,2.6,0,,,,,,,,,,,25,0,,,3.1,0,
966,19.01.2010,,,,,,,1.6,0,,,,,,,,,,,18,0,,,2,0,
966,20.01.2010,,,,,,,0.8,0,,,,,,,,,,,18,0,,,1.1,0,
966,21.01.2010,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
966,22.01.2010,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
966,23.01.2010,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
966,24.01.2010,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
966,25.01.2010,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
966,26.01.2010,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
966,27.01.2010,,,,,,,3.2,0,,,,,,,,,,,16,0,,,4.1,0,
966,28.01.2010,,,,,,,2.6,0,,,,,,,,,,,17,0,,,3.1,0,
966,29.01.2010,,,,,,,8.1,0,,,,,,,,,,,19,0,,,9.1,0,
966,30.01.2010,,,,,,,0.4,0,,,,,,,,,,,25,0,,,0.6,0,
966,31.01.2010,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
966,01.02.2010,,,,,,,0.3,0,,,,,,,,,,,24,0,,,0.5,0,
966,02.02.2010,,,,,,,10.2,0,,,,,,,,,,,23,0,,,12.4,0,
966,03.02.2010,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
966,04.02.2010,,,,,,,0.6,0,,,,,,,,,,,26,0,,,0.8,0,
966,05.02.2010,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
966,06.02.2010,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
966,07.02.2010,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
966,08.02.2010,,,,,,,0.1,0,,,,,,,,,,,21,0,,,0.1,0,
966,09.02.2010,,,,,,,1.2,0,,,,,,,,,,,21,0,,,1.6,0,
966,10.02.2010,,,,,,,1.4,0,,,,,,,,,,,24,0,,,1.8,0,
966,11.02.2010,,,,,,,1.2,0,,,,,,,,,,,26,0,,,1.6,0,
966,12.02.2010,,,,,,,4,0,,,,,,,,,,,28,0,,,5,0,
966,13.02.2010,,,,,,,0.8,0,,,,,,,,,,,30,0,,,1.1,0,
966,14.02.2010,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
966,15.02.2010,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
966,16.02.2010,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
966,17.02.2010,,,,,,,0.2,0,,,,,,,,,,,31,0,,,0.3,0,
966,18.02.2010,,,,,,,0.6,0,,,,,,,,,,,31,0,,,0.8,0,
966,19.02.2010,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
966,20.02.2010,,,,,,,0.2,0,,,,,,,,,,,30,0,,,0.3,0,
966,21.02.2010,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
966,22.02.2010,,,,,,,6.6,0,,,,,,,,,,,26,0,,,7.5,0,
966,23.02.2010,,,,,,,1.3,0,,,,,,,,,,,21,0,,,1.7,0,
966,24.02.2010,,,,,,,2.4,0,,,,,,,,,,,19,0,,,2.9,0,
966,25.02.2010,,,,,,,0.8,0,,,,,,,,,,,19,0,,,1,0,
966,26.02.2010,,,,,,,0.8,0,,,,,,,,,,,15,0,,,1,0,
966,27.02.2010,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.2,0,
966,28.02.2010,,,,,,,9.2,0,,,,,,,,,,,4,0,,,9.9,0,
966,01.03.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
966,02.03.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
966,03.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,04.03.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
966,05.03.2010,,,,,,,10.1,0,,,,,,,,,,,0,0,,,12.3,0,
966,06.03.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
966,07.03.2010,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
966,08.03.2010,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
966,09.03.2010,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
966,10.03.2010,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
966,11.03.2010,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
966,12.03.2010,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
966,13.03.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
966,14.03.2010,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
966,15.03.2010,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
966,16.03.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
966,17.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,18.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,19.03.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
966,20.03.2010,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
966,21.03.2010,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
966,22.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,23.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,24.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,25.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,26.03.2010,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
966,27.03.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
966,28.03.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,29.03.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
966,30.03.2010,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
966,31.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,01.04.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
966,02.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,03.04.2010,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
966,04.04.2010,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
966,05.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,06.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,07.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,08.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,09.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,10.04.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
966,11.04.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
966,12.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,13.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,14.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,15.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,16.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,17.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,18.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,19.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,20.04.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
966,21.04.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
966,22.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,23.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,24.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,25.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,26.04.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
966,27.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,28.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,29.04.2010,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
966,30.04.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
966,01.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,02.05.2010,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
966,03.05.2010,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
966,04.05.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,05.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,06.05.2010,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
966,07.05.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
966,08.05.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,09.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,10.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,11.05.2010,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
966,12.05.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,13.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,14.05.2010,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
966,15.05.2010,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
966,16.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,17.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,18.05.2010,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
966,19.05.2010,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
966,20.05.2010,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
966,21.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,22.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,23.05.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
966,24.05.2010,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
966,25.05.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,26.05.2010,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
966,27.05.2010,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
966,28.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,29.05.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,30.05.2010,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
966,31.05.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
966,01.06.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
966,02.06.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,03.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,04.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,05.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,06.06.2010,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
966,07.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,08.06.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
966,09.06.2010,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
966,10.06.2010,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
966,11.06.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,12.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,13.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,14.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,15.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,16.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,17.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,18.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,19.06.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
966,20.06.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
966,21.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,22.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,23.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,24.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,25.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,26.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,27.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,28.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,29.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,30.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,01.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,02.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,03.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,04.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,05.07.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,06.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,07.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,08.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,09.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,10.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,11.07.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
966,12.07.2010,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
966,13.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,14.07.2010,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
966,15.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,16.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,17.07.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,18.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,19.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,20.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,21.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,22.07.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
966,23.07.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
966,24.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,25.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,26.07.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,27.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,28.07.2010,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
966,29.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,30.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,31.07.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,01.08.2010,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
966,02.08.2010,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
966,03.08.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
966,04.08.2010,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
966,05.08.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
966,06.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,07.08.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,08.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,09.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,10.08.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
966,11.08.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
966,12.08.2010,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
966,13.08.2010,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
966,14.08.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
966,15.08.2010,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
966,16.08.2010,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
966,17.08.2010,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
