STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2992,22.11.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,23.11.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2992,24.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,25.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,28.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,29.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,30.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,01.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,03.12.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2992,04.12.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2992,05.12.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2992,06.12.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2992,07.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,08.12.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2992,09.12.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2992,10.12.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2992,11.12.2006,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
2992,12.12.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2992,13.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,14.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,15.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,16.12.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2992,17.12.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2992,18.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,19.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,20.12.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2992,21.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,23.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,24.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,25.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,27.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,28.12.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
2992,29.12.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2992,30.12.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2992,31.12.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2992,01.01.2007,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2992,02.01.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2992,03.01.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2992,04.01.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2992,05.01.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2992,06.01.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2992,07.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,08.01.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2992,09.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2992,10.01.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2992,11.01.2007,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2992,12.01.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2992,13.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,14.01.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2992,15.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,16.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,17.01.2007,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2992,18.01.2007,,,,,,,23.9,0,,,,,,,,,,,0,0,,,24.9,0,
2992,19.01.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2992,20.01.2007,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2992,21.01.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2992,22.01.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2992,23.01.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4.3,0,
2992,24.01.2007,,,,,,,6.6,0,,,,,,,,,,,4,0,,,8.2,0,
2992,25.01.2007,,,,,,,0.6,0,,,,,,,,,,,19,0,,,0.8,0,
2992,26.01.2007,,,,,,,3.7,0,,,,,,,,,,,20,0,,,4.7,0,
2992,27.01.2007,,,,,,,1.5,0,,,,,,,,,,,28,0,,,2,0,
2992,28.01.2007,,,,,,,2.1,0,,,,,,,,,,,22,0,,,2.6,0,
2992,29.01.2007,,,,,,,0.7,0,,,,,,,,,,,10,0,,,1,0,
2992,30.01.2007,,,,,,,0.7,0,,,,,,,,,,,3,0,,,1,0,
2992,31.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,01.02.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2992,02.02.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2992,03.02.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2992,04.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,05.02.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2992,06.02.2007,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
2992,07.02.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
2992,08.02.2007,,,,,,,4.6,0,,,,,,,,,,,3,0,,,5.3,0,
2992,09.02.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2992,10.02.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2992,11.02.2007,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2992,12.02.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2992,13.02.2007,,,,,,,1.9,0,,,,,,,,,,,0,1,,,2.2,0,
2992,14.02.2007,,,,,,,5,0,,,,,,,,,,,0,1,,,5.5,0,
2992,15.02.2007,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
2992,16.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,17.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,18.02.2007,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
2992,19.02.2007,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
2992,20.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,21.02.2007,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
2992,22.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,23.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,24.02.2007,,,,,,,1.9,0,,,,,,,,,,,0,1,,,2.2,0,
2992,25.02.2007,,,,,,,3.4,0,,,,,,,,,,,0,1,,,3.8,0,
2992,26.02.2007,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
2992,27.02.2007,,,,,,,3.5,0,,,,,,,,,,,0,1,,,4.1,0,
2992,28.02.2007,,,,,,,5.3,0,,,,,,,,,,,0,1,,,5.8,0,
2992,01.03.2007,,,,,,,8.6,0,,,,,,,,,,,0,1,,,9.2,0,
2992,02.03.2007,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
2992,03.03.2007,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.5,0,
2992,04.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,05.03.2007,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
2992,06.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,07.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,08.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,09.03.2007,,,,,,,4.1,0,,,,,,,,,,,0,1,,,4.6,0,
2992,10.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,11.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,12.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,13.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,14.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,15.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,16.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,17.03.2007,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.4,0,
2992,18.03.2007,,,,,,,3.5,0,,,,,,,,,,,0,1,,,3.9,0,
2992,19.03.2007,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
2992,20.03.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2992,21.03.2007,,,,,,,5.7,0,,,,,,,,,,,1,0,,,6.5,0,
2992,22.03.2007,,,,,,,9.7,0,,,,,,,,,,,4,0,,,10.8,0,
2992,23.03.2007,,,,,,,5,0,,,,,,,,,,,10,0,,,5.7,0,
2992,24.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,25.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,26.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,27.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,28.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,29.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,30.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,31.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,01.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,02.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,03.04.2007,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.5,0,
2992,04.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,05.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,06.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,07.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,08.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,09.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,10.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,11.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,12.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,13.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,14.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,15.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,16.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,17.04.2007,,,,,,,1.9,0,,,,,,,,,,,0,1,,,2.3,0,
2992,18.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,19.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,20.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,21.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,22.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,23.04.2007,,,,,,,2.5,0,,,,,,,,,,,0,1,,,2.9,0,
2992,24.04.2007,,,,,,,3.1,0,,,,,,,,,,,0,1,,,3.5,0,
2992,25.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,26.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,27.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,28.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,29.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,30.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2992,01.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,02.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,03.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,04.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,05.05.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2992,06.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,07.05.2007,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2992,08.05.2007,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2992,09.05.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2992,10.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,11.05.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,12.05.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2992,13.05.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2992,14.05.2007,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
2992,15.05.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2992,16.05.2007,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2992,17.05.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,18.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,19.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,20.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,21.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,22.05.2007,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2992,23.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,24.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,25.05.2007,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2992,26.05.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2992,27.05.2007,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2992,28.05.2007,,,,,,,35.5,0,,,,,,,,,,,0,0,,,36.6,0,
2992,29.05.2007,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2992,30.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,31.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,01.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,02.06.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,03.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,04.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,05.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,06.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,07.06.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2992,08.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,09.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,10.06.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2992,11.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,12.06.2007,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
2992,13.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,14.06.2007,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2992,15.06.2007,,,,,,,33.3,0,,,,,,,,,,,0,0,,,34.4,0,
2992,16.06.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2992,17.06.2007,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2992,18.06.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,19.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,20.06.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2992,21.06.2007,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
2992,22.06.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2992,23.06.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2992,24.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,25.06.2007,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
2992,26.06.2007,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2992,27.06.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2992,28.06.2007,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2992,29.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,30.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,01.07.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2992,02.07.2007,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2992,03.07.2007,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2992,04.07.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2992,05.07.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2992,06.07.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2992,07.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,08.07.2007,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2992,09.07.2007,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
2992,10.07.2007,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2992,11.07.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2992,12.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,13.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,14.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,15.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,16.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,17.07.2007,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2992,18.07.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2992,19.07.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2992,20.07.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,21.07.2007,,,,,,,40.5,0,,,,,,,,,,,0,0,,,41.6,0,
2992,22.07.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2992,23.07.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2992,24.07.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2992,25.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,26.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,27.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,28.07.2007,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2992,29.07.2007,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2992,30.07.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,31.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,01.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,02.08.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2992,03.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,04.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,05.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,06.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,07.08.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,08.08.2007,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
2992,09.08.2007,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
2992,10.08.2007,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2992,11.08.2007,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2992,12.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,13.08.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,14.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,15.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,16.08.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2992,17.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,18.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,19.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,20.08.2007,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2992,21.08.2007,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2992,22.08.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2992,23.08.2007,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
2992,24.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,25.08.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2992,26.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,27.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,28.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,29.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,30.08.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2992,31.08.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2992,01.09.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2992,02.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,03.09.2007,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2992,04.09.2007,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
2992,05.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,06.09.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2992,07.09.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2992,08.09.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2992,09.09.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2992,10.09.2007,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
2992,11.09.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2992,12.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,13.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,14.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,15.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,16.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,17.09.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2992,18.09.2007,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2992,19.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,20.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,21.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,22.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,23.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,24.09.2007,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2992,25.09.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2992,26.09.2007,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2992,27.09.2007,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23,0,
2992,28.09.2007,,,,,,,30,0,,,,,,,,,,,0,0,,,31,0,
2992,29.09.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2992,30.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,01.10.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2992,02.10.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,03.10.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,04.10.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,05.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,06.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,07.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,08.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,09.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,10.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
