STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1834,21.02.2016,6.2,2,4.9,2,3,2,4.3,2,100,2,8.9,2,0,2,14.2,2,0.6,305.8,14,2,,,4.8,2,0.1
1834,22.02.2016,4.6,2,3.1,2,-2.2,2,13.8,2,99,2,7.6,2,0,2,12.7,2,0.5,310.8,9,2,,,14.6,2,0.2
1834,23.02.2016,-0.4,2,-2.2,2,-2.8,2,3.8,2,99,2,5.2,2,0.4,2,5.5,2,0.5,359.8,10,2,,,4.8,2,0.2
1834,24.02.2016,-1.5,2,-3.3,2,-5.3,2,0.8,2,98,2,4.7,2,2,2,4.8,2,0.6,489.6,14,2,,,1.1,2,0.2
1834,25.02.2016,-2.5,2,-4.5,2,-5.8,2,0.5,2,96,2,4.1,2,2.2,2,4.9,2,0.6,505.3,15,2,,,0.7,2,0.2
1834,26.02.2016,-1.1,2,-4.4,2,-5.5,2,0,2,92,2,4,2,2,2,3.8,2,0.6,521.2,17,2,,,0,2,0.3
1834,27.02.2016,-1.4,2,-4.4,2,-6.7,2,0,2,88,2,3.8,2,8.7,2,6.7,2,1.2,1094.2,16,2,,,0,2,0.5
1834,28.02.2016,-2.5,2,-4.2,2,-5.2,2,0,2,95,2,4.2,2,1.6,2,8.3,2,0.6,489.1,14,2,,,0,2,0.3
1834,29.02.2016,-4.1,2,-5.1,2,-5.6,2,3.5,2,98,2,4.1,2,0,2,10.4,2,0.4,356.2,15,2,,,4.4,2,0.2
1834,01.03.2016,-1.6,2,-4.2,2,-6.8,2,3.3,2,93,2,4.1,2,4.4,2,7.1,2,0.9,764.9,15,2,,,4.2,2,0.4
1834,02.03.2016,0.7,2,-1.3,2,-2.8,2,4.7,2,99,2,5.5,2,0.1,2,10.7,2,0.5,367,16,2,,,5.9,2,0.2
1834,03.03.2016,-0.4,2,-2.2,2,-3.2,2,0,2,96,2,4.8,2,0.7,2,6.2,2,0.6,420.2,15,2,,,0,2,0.3
1834,04.03.2016,0.2,2,-2,2,-4.3,2,0.7,2,94,2,4.8,2,1.4,2,8.7,2,0.6,493.4,15,2,,,0.9,2,0.3
1834,05.03.2016,1.1,2,-0.2,2,-1.2,2,1.6,2,99,2,5.7,2,0,2,4.9,2,0.6,373.8,17,2,,,2,2,0.3
1834,06.03.2016,-0.5,2,-2,2,-3,2,5.4,2,99,2,5.2,2,0.2,2,5.6,2,0.5,398.8,19,2,,,6.7,2,0.2
1834,07.03.2016,-0.1,2,-2.8,2,-3.9,2,3.4,2,97,2,4.8,2,1.3,2,3.5,2,0.7,503,22,2,,,4.3,2,0.3
1834,08.03.2016,0.9,2,-2.8,2,-5,2,0,2,93,2,4.5,2,4.3,2,3.4,2,1,837.4,25,2,,,0,2,0.5
1834,09.03.2016,1.6,2,-2.9,2,-5.3,2,0,2,88,2,4.2,2,7.8,2,7.1,2,1.4,1156.9,25,2,,,0,2,0.6
1834,10.03.2016,0.1,2,-2.2,2,-4.1,2,0.3,2,98,2,5,2,1.9,2,4.4,2,0.7,562.7,23,2,,,0.4,2,0.3
1834,11.03.2016,-0.1,2,-1.2,2,-2.6,2,0,2,100,2,5.5,2,0.6,2,4.7,2,0.6,467.8,21,2,,,0,2,0.3
1834,12.03.2016,-2.6,2,-3.4,2,-3.9,2,0.6,2,100,2,4.8,2,0,2,5.4,2,0.5,412.4,18,2,,,0.8,2,0.2
1834,13.03.2016,-2.6,2,-3.9,2,-5,2,0,2,100,2,4.8,2,1,2,7.4,2,0.6,490.2,18,2,,,0,2,0.2
1834,14.03.2016,-0.2,2,-3,2,-5.5,2,0,2,88,2,4.3,2,6.7,2,6.6,2,1.3,1161.4,17,2,,,0,2,0.7
1834,15.03.2016,-0.6,2,-1.8,2,-3,2,4.1,2,97,2,5.1,2,0.2,2,6.4,2,0.6,450.1,19,2,,,5.1,2,0.3
1834,16.03.2016,-0.3,2,-2.2,2,-3.4,2,0,2,94,2,4.9,2,1.3,2,9.1,2,0.7,571.8,18,2,,,0,2,0.4
1834,17.03.2016,5.1,2,0.8,2,-3,2,0,2,82,2,5,2,10.8,2,5.3,2,2,1554.3,19,2,,,0,2,1.1
1834,18.03.2016,8.9,2,3.7,2,-1.1,2,0.2,2,66,2,5.2,2,11.4,2,4.9,2,2.3,1610,16,2,,,0.3,2,1.7
1834,19.03.2016,0.8,2,-0.8,2,-2,2,0.7,2,98,2,5.5,2,0,2,3.9,2,0.6,451.7,13,2,,,0.9,2,0.3
1834,20.03.2016,0.4,2,-0.9,2,-2.2,2,0.6,2,97,2,5.5,2,0,2,6.8,2,0.6,457.4,9,2,,,0.8,2,0.3
1834,21.03.2016,1.6,2,0.1,2,-0.9,2,2.7,2,97,2,6,2,0.1,2,6,2,0.7,473.9,9,2,,,3.2,2,0.3
1834,22.03.2016,1.2,2,-0.3,2,-1,2,2.2,2,98,2,5.9,2,0.1,2,5.4,2,0.7,479.6,8,2,,,2.7,2,0.3
1834,23.03.2016,2,2,0.1,2,-0.9,2,3.1,2,98,2,6,2,0,2,4.7,2,0.7,485.4,7,2,,,3.7,2,0.3
1834,24.03.2016,3.9,2,0.1,2,-2.3,2,0.6,2,86,2,5.3,2,3.6,2,4.1,2,1.2,890.1,6,2,,,0.8,2,0.8
1834,25.03.2016,1.3,2,0.5,2,0,2,8.2,2,100,2,6.4,2,0,2,6.6,2,0.7,485.6,4,2,,,9.2,2,0.3
1834,26.03.2016,5.7,2,2.5,2,0.6,2,0,2,94,2,7,2,4.3,2,7.3,2,1.4,962.2,4,2,,,0,2,0.6
1834,27.03.2016,5.2,2,2.6,2,0.7,2,3.3,2,93,2,6.7,2,2,2,10.5,2,1.1,722.4,2,2,,,3.9,2,0.6
1834,28.03.2016,5,2,2.4,2,0.3,2,8.5,2,94,2,6.7,2,2.1,2,11.9,2,1.1,717.9,2,2,,,9.5,2,0.5
1834,29.03.2016,4.9,2,1.5,2,-0.5,2,6.5,2,92,2,6.2,2,1.9,2,10.8,2,1.1,758.9,1,2,,,7.4,2,0.6
1834,30.03.2016,3.6,2,2.6,2,1.1,2,6.6,2,99,2,7.3,2,0.1,2,7.9,2,0.8,525.1,1,2,,,7.5,2,0.3
1834,31.03.2016,3.6,2,1.2,2,-0.8,2,26.2,2,100,2,7,2,0,2,6.9,2,0.8,519.2,1,2,,,28,2,0.3
1834,01.04.2016,2.8,2,-0.4,2,-1.6,2,0.2,2,97,2,5.7,2,4.3,2,6.6,2,1.4,1022.8,10,2,,,0.3,2,0.6
1834,02.04.2016,11.2,2,5.4,2,-0.1,2,0,2,79,2,6.9,2,6.8,2,6.5,2,2.1,1368.3,12,2,,,0,2,1.5
1834,03.04.2016,15,2,10.8,2,7.3,2,0,2,64,2,8.7,2,6.8,2,5.8,2,2.3,1319.5,5,2,,,0,2,2.6
1834,04.04.2016,15.7,2,11.7,2,8.1,2,6.7,2,67,2,9.3,2,4.7,2,5.5,2,2,1117.2,1,2,,,7.3,2,2.4
1834,05.04.2016,12.7,2,8.7,2,4.8,2,2.5,2,90,2,9.9,2,2.5,2,5.6,2,1.4,830.2,0,2,,,2.9,2,1
1834,06.04.2016,9.4,2,5.8,2,3.9,2,0.7,2,82,2,7.3,2,4.6,2,9,2,1.8,1121.7,0,2,,,0.9,2,1.4
1834,07.04.2016,6.1,2,2.7,2,-0.4,2,2.5,2,83,2,6,2,3.9,2,7.6,2,1.5,1022.4,0,2,,,3,2,1.1
1834,08.04.2016,7.6,2,2.9,2,-1.2,2,0,2,68,2,5,2,8.2,2,3.6,2,2.1,1508.7,0,2,,,0,2,1.6
1834,09.04.2016,8.3,2,4.4,2,1.6,2,0,2,62,2,5.3,2,7.1,2,4.1,2,2.1,1398,0,2,,,0,2,1.9
1834,10.04.2016,9.3,2,4.5,2,1.5,2,0,2,70,2,6,2,5.2,2,4.8,2,1.8,1177.5,0,2,,,0,2,1.7
1834,11.04.2016,5.8,2,2.7,2,0.2,2,0,2,95,2,7,2,1.3,2,6,2,1.1,760.9,0,2,,,0,2,0.6
1834,12.04.2016,11.7,2,6.6,2,3.4,2,0,2,81,2,7.8,2,6.2,2,4.3,2,2.1,1314.8,0,2,,,0,2,1.5
1834,13.04.2016,10.6,2,6.2,2,3.5,2,7.4,2,89,2,8.3,2,2.8,2,3.8,2,1.5,931.8,0,2,,,8,2,1.1
1834,14.04.2016,9.6,2,5.3,2,2.8,2,0.5,2,79,2,7.1,2,5.5,2,4.6,2,2,1306.5,0,2,,,0.7,2,1.5
1834,15.04.2016,8.3,2,5.3,2,3.5,2,11.1,2,89,2,7.9,2,2.8,2,8.6,2,1.5,932.5,0,2,,,11.8,2,1
1834,16.04.2016,8,2,5.4,2,4.3,2,19.9,2,95,2,8.4,2,1.5,2,8.2,2,1.3,802.8,0,2,,,20.8,2,0.7
1834,17.04.2016,5.2,2,2.2,2,0.1,2,0.5,2,93,2,6.6,2,1.3,2,4.2,2,1.1,771.4,0,2,,,0.7,2,0.7
1834,18.04.2016,7.4,2,2.7,2,-0.6,2,0,2,68,2,5.1,2,9.4,2,4.1,2,2.5,1761.1,0,2,,,0,2,1.8
1834,19.04.2016,5.9,2,3,2,0.1,2,0,2,75,2,5.8,2,1.1,2,5.6,2,1.2,795,0,2,,,0,2,1.3
1834,20.04.2016,8.1,2,3.1,2,-1.3,2,0,2,72,2,5.3,2,10.7,2,4,2,2.8,2004.8,0,2,,,0,2,1.9
1834,21.04.2016,13.1,2,7.6,2,2,2,0,2,57,2,6,2,13.5,2,3.6,2,3.6,2303.9,0,2,,,0,2,2.9
1834,22.04.2016,9.9,2,5.5,2,2.4,2,0,2,66,2,5.9,2,8.1,2,4,2,2.5,1644.9,0,2,,,0,2,2.1
1834,23.04.2016,3,2,0.1,2,-2.8,2,2.9,2,85,2,5.3,2,0.7,2,5.3,2,1,715.4,0,2,,,3.4,2,0.8
1834,24.04.2016,1.3,2,-2.3,2,-3.6,2,4.2,2,92,2,4.7,2,3.9,2,5.8,2,1.4,1178,0,2,,,5.3,2,0.8
1834,25.04.2016,2.1,2,-1.9,2,-3.9,2,11.5,2,92,2,4.8,2,2.7,2,8.4,2,1.3,993,2,2,,,13.9,2,0.7
1834,26.04.2016,0.2,2,-2,2,-3.6,2,2.5,2,97,2,5.1,2,2.5,2,8.5,2,1.2,973.1,6,2,,,3.2,2,0.5
1834,27.04.2016,-0.6,2,-1.9,2,-3.1,2,3.9,2,98,2,5.1,2,0.3,2,9.1,2,0.9,696.5,7,2,,,4.9,2,0.4
1834,28.04.2016,2.6,2,-0.7,2,-2.9,2,1.5,2,90,2,5.1,2,4.6,2,5.6,2,1.6,1254.2,9,2,,,1.9,2,0.9
1834,29.04.2016,6.5,2,2,2,-2.3,2,0,2,71,2,5,2,6.5,2,6.7,2,2,1479.6,7,2,,,0,2,1.7
1834,30.04.2016,11.1,2,6,2,2.3,2,0,2,66,2,6,2,6.1,2,5.4,2,2.3,1460.3,6,2,,,0,2,2.2
1834,01.05.2016,10.7,2,5.5,2,1.7,2,0,2,80,2,7.1,2,7.5,2,6.8,2,2.6,1700.2,1,2,,,0,2,1.8
1834,02.05.2016,12.6,2,8.4,2,4,2,0,2,64,2,6.9,2,13.3,2,4.1,2,3.8,2383.2,0,2,,,0,2,3
1834,03.05.2016,10.9,2,5.7,2,2.9,2,1.7,2,81,2,7.4,2,3.2,2,5.4,2,1.8,1114.3,0,2,,,2,2,1.5
1834,04.05.2016,8.1,2,3.6,2,0.3,2,0,2,72,2,5.8,2,9.8,2,5.1,2,2.9,1995,0,2,,,0,2,2.1
1834,05.05.2016,13.7,2,8.1,2,3.1,2,0,2,67,2,7.3,2,12.3,2,6.2,2,3.7,2316.7,0,2,,,0,2,2.9
1834,06.05.2016,18.4,2,13,2,8.1,2,0,2,54,2,7.8,2,14.1,2,7.2,2,4.5,2534.6,0,2,,,0,2,4.5
1834,07.05.2016,18.5,2,14.2,2,10.4,2,0,2,44,2,7.3,2,14.2,2,6.9,2,4.7,2542.7,0,2,,,0,2,5.3
1834,08.05.2016,17.2,2,12.8,2,9.9,2,0,2,53,2,7.9,2,13.9,2,8.5,2,4.6,2537.5,0,2,,,0,2,4.7
1834,09.05.2016,17.8,2,13,2,8.9,2,0,2,64,2,9.3,2,13.3,2,7.9,2,4.5,2492.4,0,2,,,0,2,4
1834,10.05.2016,19,2,14.3,2,10.8,2,0,2,57,2,9.6,2,11.1,2,6.4,2,4.1,2182,0,2,,,0,2,4.3
1834,11.05.2016,17.4,2,13.3,2,9.5,2,0,2,66,2,10.1,2,11.3,2,6.7,2,3.9,2175.4,0,2,,,0,2,3.7
1834,12.05.2016,17,2,12.7,2,9.1,2,0,2,68,2,9.8,2,7.8,2,7.4,2,3.2,1742.9,0,2,,,0,2,3.2
1834,13.05.2016,14.9,2,10.6,2,7.2,2,4.1,2,82,2,10.4,2,5.4,2,5.8,2,2.6,1481.9,0,2,,,4.6,2,2.1
1834,14.05.2016,7.9,2,3.9,2,-0.1,2,0.6,2,78,2,6.3,2,2.6,2,6.5,2,1.6,1072.8,0,2,,,0.8,2,1.5
1834,15.05.2016,4.6,2,1,2,-0.9,2,5.8,2,91,2,6,2,2.1,2,6.6,2,1.4,996.5,0,2,,,6.6,2,0.8
1834,16.05.2016,5.6,2,2.1,2,0,2,0.1,2,80,2,5.6,2,2.6,2,4.6,2,1.5,1067.2,0,2,,,0.2,2,1.2
1834,17.05.2016,7.8,2,4,2,0.9,2,0,2,83,2,6.7,2,0.2,2,5.9,2,1.2,789.1,0,2,,,0,2,1.1
1834,18.05.2016,12.1,2,7.9,2,4.8,2,0,2,70,2,7.3,2,0.6,2,5.4,2,1.5,846,0,2,,,0,2,1.9
1834,19.05.2016,11.5,2,8.8,2,6.9,2,0,2,79,2,9,2,0.6,2,4.1,2,1.5,889.6,0,2,,,0,2,1.6
1834,20.05.2016,13.9,2,9.3,2,5.5,2,0,2,78,2,9.1,2,6,2,5.5,2,2.6,1526.7,0,2,,,0,2,2.1
1834,21.05.2016,16.5,2,11.9,2,7.6,2,0,2,75,2,10.4,2,8.2,2,5.5,2,3.2,1814.4,0,2,,,0,2,2.7
1834,22.05.2016,22.6,2,16.5,2,10.8,2,1.9,2,56,2,10.4,2,11.2,2,7,2,4.4,2292.1,0,2,,,2.3,2,5
1834,23.05.2016,14.2,2,10.1,2,8.5,2,19.7,2,92,2,11.4,2,0.9,2,5.8,2,1.6,861,0,2,,,20.6,2,1.1
1834,24.05.2016,8.6,2,7.1,2,6,2,5.9,2,100,2,10.4,2,0,2,5.8,2,1.3,755.3,0,2,,,6.4,2,0.6
1834,25.05.2016,10.8,2,8,2,5.9,2,0,2,98,2,10.5,2,0,2,2.9,2,1.3,771.3,0,2,,,0,2,0.9
1834,26.05.2016,15.2,2,10.7,2,7.4,2,0,2,78,2,9.9,2,7.2,2,3,2,3,1712.1,0,2,,,0,2,2.4
1834,27.05.2016,13.9,2,11.3,2,10,2,4,2,86,2,11.6,2,1.1,2,3.4,2,1.7,925.9,0,2,,,4.5,2,1.5
1834,28.05.2016,18.2,2,13.4,2,10.3,2,25.8,2,86,2,13.4,2,6.1,2,3.6,2,2.9,1555.3,0,2,,,26.8,2,2.2
1834,29.05.2016,18,2,14.5,2,11.5,2,18.3,2,96,2,15.6,2,2.1,2,4.2,2,2,1026.1,0,2,,,19.1,2,1.4
1834,30.05.2016,15.2,2,12.7,2,10.9,2,2.3,2,97,2,14.2,2,2.2,2,6,2,1.9,1042.1,0,2,,,2.7,2,1.2
1834,31.05.2016,17.3,2,13,2,9.3,2,1.3,2,84,2,12.7,2,5.5,2,4.1,2,2.8,1522.9,0,2,,,1.6,2,2.2
1834,01.06.2016,15.8,2,12.5,2,10.7,2,14.7,2,96,2,14,2,0.2,2,3.8,2,1.5,786.5,0,2,,,15.5,2,1.1
1834,02.06.2016,14.3,2,11.9,2,10.4,2,7,2,97,2,13.5,2,1.2,2,3.2,2,1.8,966.3,0,2,,,7.6,2,1.2
1834,03.06.2016,15.3,2,12.3,2,11.1,2,14.3,2,97,2,13.9,2,1,2,4.2,2,1.7,899.6,0,2,,,15.1,2,1.1
1834,04.06.2016,17.7,2,14,2,12.1,2,5.9,2,90,2,14.1,2,3.7,2,3.7,2,2.5,1285.5,0,2,,,6.4,2,1.9
1834,05.06.2016,20.6,2,16.5,2,13.5,2,0,2,70,2,13.7,2,10.1,2,3.9,2,4.2,2166,0,2,,,0,2,3.8
1834,06.06.2016,20.8,2,17.4,2,13.9,2,0,2,67,2,13.6,2,11.2,2,4.5,2,4.5,2305.8,0,2,,,0,2,4.2
1834,07.06.2016,20.8,2,17.4,2,13.4,2,0,2,53,2,11.1,2,12.4,2,3.7,2,4.7,2459.3,0,2,,,0,2,4.8
1834,08.06.2016,19.6,2,14.9,2,9,2,8.9,2,70,2,12,2,6.7,2,4.1,2,3.1,1649.9,0,2,,,9.5,2,3.1
1834,09.06.2016,14.2,2,9.9,2,7.5,2,0,2,88,2,10.9,2,4.1,2,4.3,2,2.5,1403.8,0,2,,,0,2,1.8
1834,10.06.2016,16.8,2,11.7,2,8.1,2,0,2,69,2,9.4,2,9.9,2,3.6,2,3.7,2107.4,0,2,,,0,2,3.1
1834,11.06.2016,14.4,2,11.9,2,9.8,2,0.7,2,75,2,10.8,2,1.8,2,3,2,1.9,1020.6,0,2,,,0.9,2,2
1834,12.06.2016,13.6,2,11.4,2,9.7,2,20.2,2,93,2,12.7,2,0.1,2,3.5,2,1.5,814.8,0,2,,,21.1,2,1.2
1834,13.06.2016,14.3,2,11,2,9.4,2,8.3,2,97,2,12.7,2,1.5,2,4.8,2,1.8,1008.5,0,2,,,8.9,2,1.1
1834,14.06.2016,14.1,2,10.8,2,9,2,2.8,2,94,2,12.2,2,1.9,2,5.1,2,1.9,1064.4,0,2,,,3.2,2,1.3
1834,15.06.2016,12.9,2,9.7,2,7.9,2,6.2,2,95,2,11.4,2,3,2,5,2,2.1,1203,0,2,,,6.8,2,1.3
1834,16.06.2016,13.9,2,10.3,2,7,2,4.3,2,90,2,11.4,2,1.6,2,3.5,2,1.8,1010.3,0,2,,,4.8,2,1.4
1834,17.06.2016,12.9,2,9.8,2,8.2,2,2.2,2,97,2,11.8,2,1.8,2,6.4,2,1.9,1065.9,0,2,,,2.6,2,1.1
1834,18.06.2016,14.8,2,10.4,2,7.9,2,3,2,91,2,11.4,2,5,2,5.7,2,2.7,1549.3,0,2,,,3.4,2,1.8
1834,19.06.2016,12.6,2,9.6,2,7.7,2,1.8,2,92,2,11,2,2,2,3.6,2,1.9,1080.2,0,2,,,2.2,2,1.4
1834,20.06.2016,16.4,2,11.2,2,6.7,2,10.6,2,79,2,10.3,2,9.5,2,5.5,2,3.6,2074.1,0,2,,,11.3,2,2.7
1834,21.06.2016,17.6,2,12.9,2,9.9,2,0.2,2,91,2,13.3,2,3.7,2,5.6,2,2.4,1287.3,0,2,,,0.4,2,1.7
1834,22.06.2016,21.3,2,16.3,2,13.2,2,0,2,86,2,15.9,2,5.1,2,3.8,2,3,1535.6,0,2,,,0,2,2.5
1834,23.06.2016,26.5,2,21.3,2,16.5,2,0,2,64,2,16.2,2,15.1,2,5.8,2,6,2874,0,2,,,0,2,5.8
1834,24.06.2016,27.8,2,22.6,2,17.9,2,0,2,63,2,16.8,2,12.8,2,5,2,5.5,2569.7,0,2,,,0,2,5.6
1834,25.06.2016,22.9,2,17,2,10.3,2,5.2,2,87,2,16.8,2,4.1,2,4.9,2,2.7,1354.9,0,2,,,5.7,2,2.3
1834,26.06.2016,16.6,2,11.7,2,8.2,2,0,2,80,2,10.9,2,6,2,4.7,2,2.9,1643.9,0,2,,,0,2,2.4
1834,27.06.2016,15.2,2,11.1,2,7.6,2,8.3,2,84,2,10.8,2,4.8,2,5.7,2,2.6,1463.8,0,2,,,8.9,2,2
1834,28.06.2016,15.5,2,12.4,2,10.1,2,1.3,2,89,2,12.9,2,4,2,3.9,2,2.4,1325,0,2,,,1.6,2,1.8
1834,29.06.2016,18.4,2,14,2,11.3,2,0,2,78,2,12.3,2,7.2,2,7,2,3.4,1806.2,0,2,,,0,2,2.9
1834,30.06.2016,17.3,2,13.5,2,10.8,2,0,2,84,2,12.7,2,2.3,2,5.8,2,2.1,1102.5,0,2,,,0,2,2
1834,01.07.2016,19.5,2,15.2,2,12.1,2,0,2,81,2,13.8,2,6.6,2,8.1,2,3.2,1665.7,0,2,,,0,2,2.8
1834,02.07.2016,16,2,11.4,2,6.6,2,5.5,2,93,2,12.4,2,1.7,2,7.2,2,1.9,1058.8,0,2,,,6,2,1.3
1834,03.07.2016,13.7,2,8.5,2,5.8,2,3.4,2,90,2,9.9,2,4.6,2,5.5,2,2.5,1442.4,0,2,,,3.8,2,1.6
1834,04.07.2016,16.3,2,11.7,2,7.5,2,0,2,80,2,10.6,2,5.3,2,3.6,2,2.8,1550.6,0,2,,,0,2,2.3
1834,05.07.2016,17.6,2,13.5,2,9,2,2.8,2,84,2,12.9,2,4.2,2,6.9,2,2.5,1329,0,2,,,3.2,2,2.1
1834,06.07.2016,14.1,2,10,2,6.7,2,0,2,79,2,9.5,2,5.7,2,6.4,2,2.7,1587.9,0,2,,,0,2,2.3
1834,07.07.2016,17.2,2,12.3,2,7.8,2,0,2,64,2,9.3,2,11.5,2,3.7,2,4.1,2326.1,0,2,,,0,2,3.6
1834,08.07.2016,20.7,2,15.4,2,11.4,2,1.8,2,68,2,11.8,2,4.3,2,6.7,2,2.6,1350.4,0,2,,,2.2,2,3.3
1834,09.07.2016,18.7,2,14.5,2,10.9,2,0,2,79,2,12.9,2,7.1,2,5.8,2,3.4,1799.9,0,2,,,0,2,2.9
1834,10.07.2016,23.8,2,18.7,2,13.6,2,0,2,70,2,15.2,2,11.7,2,6,2,4.7,2371.5,0,2,,,0,2,4.5
1834,11.07.2016,22.5,2,18.7,2,13.7,2,0,2,69,2,15.1,2,7.9,2,7,2,3.5,1780.5,0,2,,,0,2,4.1
1834,12.07.2016,17.8,2,14.2,2,11.4,2,8.9,2,77,2,12.4,2,3.9,2,4.7,2,2.5,1299.8,0,2,,,9.5,2,2.5
1834,13.07.2016,15.6,2,12.2,2,9.3,2,2.6,2,85,2,12,2,3.3,2,4.4,2,2.2,1215.3,0,2,,,3,2,1.9
1834,14.07.2016,13,2,9,2,6.5,2,1.1,2,88,2,10,2,2.3,2,6.7,2,1.9,1103.6,0,2,,,1.4,2,1.4
1834,15.07.2016,12.7,2,8.8,2,6.9,2,0.5,2,86,2,9.7,2,1.9,2,5.7,2,1.8,1060.1,0,2,,,0.7,2,1.5
1834,16.07.2016,17.3,2,12.8,2,8.4,2,0,2,78,2,11.6,2,6.3,2,4.6,2,2.9,1600.8,0,2,,,0,2,2.5
1834,17.07.2016,18.6,2,15.1,2,13.3,2,4.9,2,93,2,15.7,2,1.2,2,4.6,2,1.9,959.5,0,2,,,5.4,2,1.5
1834,18.07.2016,20.3,2,16,2,12.1,2,0,2,75,2,13.6,2,9.7,2,4.3,2,4,2108.5,0,2,,,0,2,3.5
1834,19.07.2016,23.8,2,18.9,2,15.2,2,0,2,59,2,13.3,2,13.8,2,3.6,2,5.2,2604.7,0,2,,,0,2,4.9
1834,20.07.2016,26.2,2,21.2,2,16.9,2,2.9,2,53,2,13.8,2,14.3,2,5,2,5.6,2680.4,0,2,,,3.3,2,6
1834,21.07.2016,21.3,2,16.6,2,15.6,2,28.8,2,86,2,16.3,2,2,2,4.7,2,2.2,1042.1,0,2,,,29.8,2,2
1834,22.07.2016,23.6,2,18.9,2,15.6,2,3.3,2,79,2,17.1,2,7.3,2,4.5,2,3.5,1698.9,0,2,,,3.7,2,3.2
1834,23.07.2016,19.3,2,16.4,2,14.8,2,13.2,2,88,2,16.3,2,1,2,3.8,2,1.8,873.8,0,2,,,13.9,2,1.7
1834,24.07.2016,21.7,2,17.9,2,15,2,0,2,78,2,16.2,2,3,2,3.3,2,2.3,1139.1,0,2,,,0,2,2.4
1834,25.07.2016,22,2,18.6,2,15.8,2,24.6,2,80,2,17.2,2,3.7,2,3.3,2,2.6,1256,0,2,,,25.5,2,2.5
1834,26.07.2016,20.9,2,18,2,15.4,2,4.6,2,84,2,17,2,7,2,3.5,2,3.3,1626.5,0,2,,,5.1,2,2.7
1834,27.07.2016,19.8,2,16.6,2,12.9,2,5.3,2,87,2,16.2,2,5,2,4.7,2,2.8,1421.2,0,2,,,5.8,2,2.3
1834,28.07.2016,19.1,2,15.2,2,12.2,2,5.3,2,83,2,14,2,4.2,2,4.6,2,2.5,1309.9,0,2,,,5.8,2,2.3
1834,29.07.2016,17.7,2,14.2,2,12.7,2,17.7,2,96,2,15.3,2,2,2,6.1,2,1.9,985.9,0,2,,,18.5,2,1.2
1834,30.07.2016,18.5,2,15.1,2,12.6,2,0,2,87,2,14.5,2,3.9,2,5.1,2,2.5,1313.9,0,2,,,0,2,2.1
1834,31.07.2016,18,2,14.2,2,9.9,2,1.4,2,86,2,13.7,2,1.9,2,4.1,2,1.9,964.4,0,2,,,1.7,2,1.7
1834,01.08.2016,15.5,2,11.7,2,8.7,2,2.7,2,80,2,10.8,2,6.5,2,4.7,2,2.8,1555.4,0,2,,,3.1,2,2.3
1834,02.08.2016,13.1,2,11,2,9.6,2,16.5,2,96,2,12.5,2,0,2,6.3,2,1.3,718.3,0,2,,,17.3,2,0.9
1834,03.08.2016,14.4,2,13.3,2,12.3,2,11.4,2,100,2,15.6,2,0,2,8.3,2,1.4,701.3,0,2,,,12.1,2,0.6
1834,04.08.2016,16.9,2,14.1,2,10.7,2,9,2,98,2,15.6,2,0.2,2,6.7,2,1.4,710.5,0,2,,,9.6,2,0.8
1834,05.08.2016,15.4,2,12.2,2,10.3,2,0.8,2,95,2,13.2,2,1.8,2,4.9,2,1.8,968.7,0,2,,,1.1,2,1.2
1834,06.08.2016,16.2,2,12.3,2,10.2,2,0,2,89,2,12.4,2,4.2,2,5,2,2.2,1212.5,0,2,,,0,2,1.6
1834,07.08.2016,20,2,15,2,10.1,2,0,2,74,2,12.5,2,13,2,5.2,2,4.4,2381.1,0,2,,,0,2,3.5
1834,08.08.2016,20.5,2,15.8,2,11.7,2,0,2,74,2,13.4,2,8.7,2,7.1,2,3.5,1813.1,0,2,,,0,2,3.3
1834,09.08.2016,14.9,2,10.9,2,7.9,2,0.6,2,80,2,10.3,2,3.4,2,4.1,2,2,1131.1,0,2,,,0.8,2,1.8
1834,10.08.2016,10.5,2,7.3,2,5,2,1.3,2,86,2,8.9,2,3.5,2,4.1,2,1.8,1112.6,0,2,,,1.6,2,1.4
1834,11.08.2016,11.4,2,7.5,2,4,2,6.2,2,80,2,8.1,2,4.3,2,6.2,2,2,1210.3,0,2,,,6.8,2,1.7
1834,12.08.2016,13.2,2,10.8,2,7.3,2,3.9,2,100,2,13.2,2,0,2,6.1,2,1.2,663.8,0,2,,,4.4,2,0.6
1834,13.08.2016,20.6,2,15.6,2,12.5,2,0,2,83,2,14.8,2,9.3,2,6.5,2,3.7,1904.3,0,2,,,0,2,2.8
1834,14.08.2016,18,2,14.3,2,11.5,2,0,2,82,2,12.9,2,6.6,2,3.8,2,2.9,1512.2,0,2,,,0,2,2.3
1834,15.08.2016,17.4,2,13.5,2,10.2,2,0,2,75,2,11.6,2,7.7,2,3.7,2,3,1645.4,0,2,,,0,2,2.6
1834,16.08.2016,17.7,2,13.3,2,9.9,2,0,2,67,2,10.2,2,11.2,2,4.1,2,3.8,2095.6,0,2,,,0,2,3.3
1834,17.08.2016,15.5,2,11.4,2,7.9,2,0,2,73,2,9.7,2,11.3,2,4,2,3.7,2111.7,0,2,,,0,2,2.8
