STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
379,05.07.2012,22.9,1,18.4,1,14.3,1,11.9,1,93,1,19.4,1,2.5,2,,,2.3,1122.8,0,1,,,12.6,1,
379,06.07.2012,24.5,1,19.1,1,14,1,7.7,1,84,1,18.8,1,4,2,,,2.7,1326.8,0,1,,,8.3,1,
379,07.07.2012,23.6,1,18.2,1,13.1,1,2.9,1,81,1,16.7,1,5,2,,,2.9,1420.8,0,1,,,3.3,1,
379,08.07.2012,24,1,18.2,1,11,1,1.1,1,75,1,15.5,1,8.4,2,,,3.8,1911.5,0,1,,,1.4,1,
379,09.07.2012,23.6,1,17.7,1,12,1,0,1,66,1,13.1,1,8.6,2,,,3.8,1908.8,0,1,,,0,1,
379,10.07.2012,23.6,1,17.8,1,12,1,3,1,74,1,14.6,1,6.5,2,,,3.3,1646.2,0,1,,,3.4,1,
379,11.07.2012,21.2,1,16.3,1,11.2,1,1.8,1,72,1,13.1,1,5,2,,,2.8,1424.9,0,1,,,2.2,1,
379,12.07.2012,18.5,1,13.3,1,7.6,1,4.2,1,77,1,11.6,1,6.7,2,,,3.1,1695,0,1,,,4.7,1,
379,13.07.2012,18.5,1,13.8,1,7.2,1,8.7,1,84,1,13.3,1,1.9,2,,,1.9,1010.6,0,1,,,9.3,1,
379,14.07.2012,19.5,1,15.1,1,10.5,1,7,1,84,1,14.2,1,5.8,2,,,3,1566.2,0,1,,,7.6,1,
379,15.07.2012,20.3,1,14.7,1,9.7,1,3,1,77,1,12.8,1,6.7,2,,,3.2,1671.7,0,1,,,3.4,1,
379,16.07.2012,18.9,1,14.3,1,10.4,1,7.9,1,72,1,11.7,1,4.4,2,,,2.5,1342.3,0,1,,,8.5,1,
379,17.07.2012,20.2,1,15.2,1,11.8,1,6.8,1,86,1,14.9,1,2.1,2,,,2.1,1040.7,0,1,,,7.4,1,
379,18.07.2012,23.4,1,18,1,13,1,0.6,1,73,1,15,1,4.3,2,,,2.7,1308.6,0,1,,,0.8,1,
379,19.07.2012,21.7,1,17.2,1,12,1,1,1,67,1,13.2,1,4.6,2,,,2.7,1372.8,0,1,,,1.3,1,
379,20.07.2012,18.6,1,14.6,1,10.7,1,1.4,1,77,1,12.7,1,1.7,2,,,1.9,964.1,0,1,,,1.7,1,
379,21.07.2012,17.5,1,12.7,1,8.3,1,1.9,1,81,1,11.7,1,1.6,2,,,1.8,974.4,0,1,,,2.3,1,
379,22.07.2012,18.9,1,12.7,1,6.1,1,0,1,72,1,10.2,1,7.1,2,,,3.1,1725.2,0,1,,,0,1,
379,23.07.2012,24.6,1,15.9,1,4.6,1,0,1,63,1,10.4,1,14.4,2,,,4.9,2675.1,0,1,,,0,1,
379,24.07.2012,28.1,1,19.9,1,8.7,1,0,1,63.5,1,13.5,1,14.2,2,,,5.2,2642,0,1,,,0,1,
379,25.07.2012,31.7,1,23,1,12.6,1,0,1,63,1,16.6,1,13,2,,,5.3,2515,0,1,,,0,1,
379,26.07.2012,30,1,23.3,1,15.4,1,0,1,65,1,17.8,1,12.6,2,,,5.1,2415,0,1,,,0,1,
379,27.07.2012,32,1,24.1,1,14.3,1,1.5,1,62,1,17.3,1,11.5,2,,,4.8,2221.8,0,1,,,1.8,1,
379,28.07.2012,25.3,1,20.3,1,16.3,1,7.3,1,79,1,19,1,4.9,2,,,2.9,1376.1,0,1,,,7.9,1,
379,29.07.2012,22.4,1,17.5,1,10.8,1,6.1,1,77,1,15.4,1,4.3,2,,,2.6,1291.5,0,1,,,6.7,1,
379,30.07.2012,21.1,1,15,1,7.6,1,0.2,1,65,1,10.8,1,7.9,2,,,3.3,1751.4,0,1,,,0.4,1,
379,31.07.2012,22.4,1,16,1,8.1,1,0,1,67,1,11.5,1,8.1,2,,,3.4,1811.9,0,1,,,0,1,
379,01.08.2012,27.8,1,19.8,1,10,1,0,1,62,1,13,1,13,2,,,4.8,2400.8,0,1,,,0,1,
379,02.08.2012,28.6,1,21.4,1,13.6,1,0,1,62,1,15.2,1,7.8,2,,,3.6,1720.7,0,1,,,0,1,
379,03.08.2012,25.5,1,19.5,1,13.1,1,0,1,68,1,14.6,1,7,2,,,3.3,1635.6,0,1,,,0,1,
379,04.08.2012,27,1,19.1,1,10.6,1,6.4,1,61,1,12.4,1,11.5,2,,,4.3,2167.9,0,1,,,7,1,
379,05.08.2012,25.1,1,18.3,1,12.5,1,3,1,79,1,16.4,1,3.7,2,,,2.4,1164.9,0,1,,,3.4,1,
379,06.08.2012,23.2,1,18.5,1,14.5,1,0,1,72,1,15.6,1,2.2,2,,,2.1,976.7,0,1,,,0,1,
379,07.08.2012,21.1,1,16.6,1,11.7,1,0,1,67,1,12.4,1,4.7,2,,,2.6,1310.9,0,1,,,0,1,
379,08.08.2012,21.7,1,16.4,1,10.8,1,0,1,64,1,11.8,1,7.3,2,,,3.2,1630.2,0,1,,,0,1,
379,09.08.2012,22.1,1,16.2,1,9.3,1,0.2,1,73,1,13.4,1,5.5,2,,,2.7,1377.1,0,1,,,0.4,1,
379,10.08.2012,18.7,1,15.2,1,10.9,1,0,1,70,1,11.7,1,2.3,2,,,1.9,982.8,0,1,,,0,1,
379,11.08.2012,20.4,1,14.8,1,7.6,1,0,1,69,1,11.4,1,3.8,2,,,2.2,1158.2,0,1,,,0,1,
379,12.08.2012,22.8,1,14.9,1,5.6,1,0,1,64,1,10.4,1,10.4,2,,,3.7,2001.4,0,1,,,0,1,
379,13.08.2012,24,1,16.5,1,7.5,1,0,1,57,1,9.8,1,12.4,2,,,4.2,2211.2,0,1,,,0,1,
379,14.08.2012,25.7,1,17.6,1,7.2,1,0,1,55,1,9.9,1,12.6,2,,,4.3,2253.2,0,1,,,0,1,
379,15.08.2012,26.8,1,19.3,1,9.1,1,0.5,1,53,1,10.7,1,13,2,,,4.5,2282.1,0,1,,,0.7,1,
379,16.08.2012,21.1,1,16.3,1,10.8,1,8,1,80,1,14.9,1,3.3,2,,,2.1,1039.3,0,1,,,8.6,1,
379,17.08.2012,25.1,1,17.5,1,9.4,1,0,1,71,1,13,1,9.9,2,,,3.6,1857.1,0,1,,,0,1,
379,18.08.2012,30.2,1,21,1,10.2,1,0,1,60,1,13.1,1,13.1,2,,,4.6,2277.8,0,1,,,0,1,
379,19.08.2012,35.1,1,24.7,1,12.7,1,0,1,51.5,1,14.2,1,13.2,2,,,5,2292.8,0,1,,,0,1,
379,20.08.2012,34.9,1,26.4,1,16.1,1,0,1,56,1,17.8,1,9.9,2,,,4.2,1880.8,0,1,,,0,1,
379,21.08.2012,31.6,1,23.7,1,16.2,1,2.6,1,66,1,18.2,1,7.1,2,,,3.3,1496.5,0,1,,,3,1,
379,22.08.2012,25.9,1,20,1,11.5,1,0,1,66,1,14.9,1,8.3,2,,,3.3,1637.9,0,1,,,0,1,
379,23.08.2012,24.7,1,16.9,1,7.8,1,7.2,1,62,1,10.5,1,12.7,2,,,4.2,2188,0,1,,,7.8,1,
379,24.08.2012,22.5,1,16.9,1,11.3,1,5.2,1,87,1,17.2,1,0.8,2,,,1.5,705.1,0,1,,,5.7,1,
379,25.08.2012,25.3,1,19.5,1,14.2,1,1.9,1,70,1,15.6,1,8.7,2,,,3.4,1648.5,0,1,,,2.3,1,
379,26.08.2012,19.7,1,15.8,1,12.7,1,3,1,77.3,1,13.9,1,4.6,2,,,2.3,1148.3,0,1,,,3.4,1,
379,27.08.2012,21.2,1,15.3,1,8.7,1,0,1,74,1,12.5,1,8.2,2,,,3,1593.4,0,1,,,0,1,
379,28.08.2012,25.6,1,17.2,1,7.5,1,0,1,67,1,12.4,1,6.3,2,,,2.6,1328.4,0,1,,,0,1,
379,29.08.2012,27.4,1,19.9,1,12.4,1,1.5,1,68,1,14.5,1,6.6,2,,,2.8,1356.5,0,1,,,1.8,1,
379,30.08.2012,22.2,1,17,1,13,1,6.1,1,83,1,16.4,1,0.5,2,,,1.3,623.2,0,1,,,6.7,1,
379,31.08.2012,17.8,1,14.4,1,10.7,1,2.2,1,85,1,13.6,1,0.9,2,,,1.4,677.8,0,1,,,2.6,1,
379,01.09.2012,18.5,1,13.7,1,7.6,1,0,1,80,1,12.1,1,2.8,2,,,1.7,887.6,0,1,,,0,1,
379,02.09.2012,21.3,1,13.8,1,5.7,1,0,1,79,1,12.1,1,9.2,2,,,2.9,1608.1,0,1,,,0,1,
379,03.09.2012,23.5,1,15.7,1,7.9,1,0,1,74,1,12.4,1,10,2,,,3.3,1740.3,0,1,,,0,1,
379,04.09.2012,23,1,15.4,1,7.4,1,0,1,76,1,12.8,1,11.1,2,,,3.5,1871.2,0,1,,,0,1,
379,05.09.2012,17.6,1,13.6,1,8.1,1,3,1,89,1,14,1,0.8,2,,,1.3,648.3,0,1,,,3.4,1,
379,06.09.2012,17.7,1,12.4,1,5.3,1,0,1,76,1,10.4,1,4.6,2,,,1.9,1075.3,0,1,,,0,1,
379,07.09.2012,22.3,1,13.7,1,3.6,1,0,1,68,1,10,1,5.9,2,,,2.2,1218.6,0,1,,,0,1,
379,08.09.2012,25.1,1,17.6,1,10.7,1,0,1,69.6,1,14.1,1,7.9,2,,,2.9,1441.4,0,1,,,0,1,
379,09.09.2012,28.3,1,18.7,1,9,1,0,1,68,1,13.6,1,12.1,2,,,3.8,1903.8,0,1,,,0,1,
379,10.09.2012,29.7,1,21.1,1,12.3,1,0,1,56,1,12.1,1,11.1,2,,,3.7,1764.9,0,1,,,0,1,
379,11.09.2012,25.8,1,18.5,1,10.3,1,13.6,1,72,1,14.6,1,4.7,2,,,2.2,1045.4,0,1,,,14.4,1,
379,12.09.2012,14.8,1,11.2,1,7.1,1,1.4,1,89,1,11.5,1,0.5,2,,,1.1,560.4,0,1,,,1.7,1,
379,13.09.2012,16.6,1,9.9,1,3,1,0,1,76,1,9,1,9.5,2,,,2.6,1547.5,0,1,,,0,1,
379,14.09.2012,19.2,1,12.3,1,3.1,1,0.3,1,72.2,1,10.1,1,8.9,2,,,2.6,1457.4,0,1,,,0.5,1,
379,15.09.2012,16.7,1,12.8,1,7.4,1,0,1,77,1,11.2,1,0.2,2,,,1,509.1,0,1,,,0,1,
379,16.09.2012,21.4,1,12.9,1,4.8,1,0,1,75,1,10.7,1,11.6,2,,,3.1,1734.6,0,1,,,0,1,
379,17.09.2012,22.3,1,14,1,6.6,1,0,1,76,1,12.2,1,8.5,2,,,2.6,1401.7,0,1,,,0,1,
379,18.09.2012,23.7,1,15.3,1,7.3,1,11.4,1,76,1,12.6,1,8.9,2,,,2.8,1456.3,0,1,,,12.1,1,
379,19.09.2012,15.6,1,10.1,1,3,1,0.3,1,77,1,9.2,1,7.7,2,,,2.2,1292,0,1,,,0.5,1,
379,20.09.2012,14.4,1,8,1,0.8,1,0,1,75,1,7.8,1,7.5,2,,,2.1,1281.2,0,1,,,0,1,
379,21.09.2012,16.4,1,10,1,2.2,1,2.3,1,70,1,8.2,1,4.9,2,,,1.7,958.4,0,1,,,2.7,1,
379,22.09.2012,14.8,1,10.4,1,2.5,1,0,1,78,1,9.6,1,5.1,2,,,1.7,981.5,0,1,,,0,1,
379,23.09.2012,14.9,1,8.9,1,1.4,1,0,1,75,1,8.3,1,2.4,2,,,1.2,685.7,0,1,,,0,1,
379,24.09.2012,21,1,13.4,1,7.6,1,1.9,1,77,1,11.9,1,2.5,2,,,1.4,689,0,1,,,2.3,1,
379,25.09.2012,21.7,1,13.5,1,7.6,1,3.1,1,75,1,11.4,1,4.9,2,,,1.8,922.5,0,1,,,3.5,1,
379,26.09.2012,22,1,14.2,1,8.5,1,12.6,1,78,1,12.5,1,1.7,2,,,1.2,601.4,0,1,,,13.3,1,
379,27.09.2012,15.4,1,11.7,1,9.3,1,0.6,1,83.4,1,11.4,1,2.4,2,,,1.3,677.2,0,1,,,0.8,1,
379,28.09.2012,17,1,12,1,5,1,0,1,75,1,10.4,1,6.1,2,,,1.9,1038.8,0,1,,,0,1,
379,29.09.2012,18.4,1,10.7,1,3.5,1,0,1,78,1,9.8,1,6.1,2,,,1.8,1028.6,0,1,,,0,1,
379,30.09.2012,16.5,1,8.5,1,1.3,1,0,1,77.1,1,8.1,1,10.7,2,,,2.4,1473,0,1,,,0,1,
379,01.10.2012,17.5,1,9.7,1,1.7,1,0,1,79,1,9.4,1,8.9,2,,,2.1,1248.8,1,1,,,0,1,
379,02.10.2012,18.8,1,11.4,1,4.1,1,0,1,76.5,1,10.1,1,8.5,2,,,2.2,1236.7,0,1,,,0,1,
379,03.10.2012,18.9,1,13.3,1,6.6,1,0,1,72,1,10.8,1,5.5,2,,,1.8,938.3,0,1,,,0,1,
379,04.10.2012,17,1,11.6,1,4.8,1,3.1,1,79,1,10.9,1,1,2,,,0.9,478.1,0,1,,,3.5,1,
379,05.10.2012,16.9,1,12,1,4.5,1,0.7,1,82,1,11.5,1,1.6,2,,,1,520.4,0,1,,,0.9,1,
379,06.10.2012,19.5,1,13.5,1,7.2,1,7,1,82,1,12.5,1,1.8,2,,,1.1,542.6,0,1,,,7.6,1,
379,07.10.2012,12.6,1,8.4,1,2.8,1,0,1,82,1,8.8,1,4.4,2,,,1.3,765,0,1,,,0,1,
379,08.10.2012,13.1,1,6.7,1,0.2,1,0,1,78,1,7.4,1,8.1,2,,,1.8,1144.4,0,1,,,0,1,
379,09.10.2012,13,1,6.6,1,0.1,1,0,1,79,1,7.6,1,7.5,2,,,1.7,1057.2,0,1,,,0,1,
379,10.10.2012,11,1,5.1,1,-1,1,0,1,82,1,7.1,1,3.3,2,,,1,636.2,0,1,,,0,1,
379,11.10.2012,13.1,1,5.6,1,-1.3,1,0,1,80,1,7,1,8.4,2,,,1.7,1117.2,0,1,,,0,1,
379,12.10.2012,12.3,1,7.1,1,0.1,1,4.3,1,89,1,9,1,0.6,2,,,0.7,401.2,0,1,,,4.8,1,
379,13.10.2012,13.7,1,8.2,1,2.3,1,0.4,1,79,1,8.3,1,6.2,2,,,1.5,875.3,0,1,,,0.6,1,
379,14.10.2012,11.2,1,8.2,1,5.3,1,0.9,1,79,1,8.4,1,3.5,2,,,1.1,640.8,0,1,,,1.1,1,
379,15.10.2012,11.1,1,7.2,1,1.6,1,0.1,1,84,1,8.5,1,0.2,2,,,0.6,339.5,0,1,,,0.2,1,
379,16.10.2012,12.8,1,7.4,1,0.4,1,0,1,77,1,7.6,1,7.2,2,,,1.5,941.5,0,1,,,0,1,
379,17.10.2012,16.2,1,9.6,1,1.7,1,0,1,78,1,9.2,1,3.5,2,,,1.1,607.9,0,1,,,0,1,
379,18.10.2012,20.6,1,12.3,1,6,1,0,1,73,1,10.2,1,5.2,2,,,1.4,738,0,1,,,0,1,
379,19.10.2012,25.4,1,13.7,1,6.1,1,0,1,71,1,10.9,1,9.2,2,,,2.1,1079.1,0,1,,,0,1,
379,20.10.2012,24.6,1,12.9,1,4.9,1,0,1,79,1,11.8,1,8.8,2,,,2,1041,0,1,,,0,1,
379,21.10.2012,22.1,1,11.4,1,5,1,0,1,88,1,12,1,9.1,2,,,2,1053.6,0,1,,,0,1,
379,22.10.2012,11.7,1,8.4,1,5.3,1,0,1,96.4,1,10.8,1,1.3,2,,,0.7,394.6,0,1,,,0,1,
379,23.10.2012,11.1,1,9.3,1,7,1,0,1,93,1,10.8,1,1,2,,,0.8,396.9,0,1,,,0,1,
379,24.10.2012,8.6,1,7.2,1,6.3,1,0.2,1,97,1,9.8,1,0.7,2,,,0.7,342.3,0,1,,,0.3,1,
379,25.10.2012,10.5,1,8.2,1,6,1,0.2,1,90,1,9.7,1,0.1,2,,,0.6,288.8,0,1,,,0.3,1,
379,26.10.2012,6.9,1,3,1,-1,1,11.8,1,82,1,6.2,1,0.5,2,,,0.5,299.9,0,1,,,13,1,
379,27.10.2012,0.9,1,-0.4,1,-1.5,1,5.1,1,97,1,5.6,1,0,2,,,0.4,271.5,7,1,,,5.8,1,
379,28.10.2012,2.3,1,-1.1,1,-5.9,1,0,1,93,1,5.1,1,2.6,2,,,0.6,484.3,7,1,,,0,1,
379,29.10.2012,3.8,1,-1.4,1,-7.7,1,0.5,1,85,1,4.6,1,8,2,,,1,861.1,6,1,,,0.7,1,
379,30.10.2012,4.3,1,2.6,1,0.5,1,2.4,1,90,1,6.6,1,0.2,2,,,0.5,257.9,4,1,,,2.9,1,
379,31.10.2012,9.9,1,3.9,1,-1.5,1,0.4,1,87,1,6.9,1,8,2,,,1.3,831.3,0,1,,,0.6,1,
379,01.11.2012,9.3,1,5.6,1,0.6,1,1.4,1,85,1,7.7,1,0.6,2,,,0.5,286.3,0,1,,,1.7,1,
379,02.11.2012,9.8,1,6.9,1,3.3,1,0.5,1,73,1,7,1,4.3,2,,,0.9,545.5,0,1,,,0.7,1,
379,03.11.2012,10.6,1,7.1,1,4.3,1,3.3,1,84.5,1,8.5,1,0.1,2,,,0.5,240.8,0,1,,,3.7,1,
379,04.11.2012,10.5,1,7.1,1,3.8,1,0.7,1,88,1,8.7,1,0.1,2,,,0.5,229.5,0,1,,,0.9,1,
379,05.11.2012,10.1,1,6.6,1,3.2,1,1.9,1,81.8,1,7.8,1,2.2,2,,,0.7,367,0,1,,,2.2,1,
379,06.11.2012,6.1,1,3.7,1,-0.1,1,1.3,1,86,1,6.8,1,1.1,2,,,0.5,291.5,0,1,,,1.6,1,
379,07.11.2012,9.6,1,7.3,1,4.5,1,0,1,84,1,8.5,1,0.1,2,,,0.5,224.7,0,1,,,0,1,
379,08.11.2012,8.2,1,6.8,1,4.3,1,0,1,79,1,7.8,1,0.1,2,,,0.5,220.8,0,1,,,0,1,
379,09.11.2012,10,1,6.2,1,1.5,1,0,1,80.7,1,7.6,1,0.8,2,,,0.5,264.3,0,1,,,0,1,
379,10.11.2012,10.2,1,6.4,1,2.3,1,4.8,1,84,1,8.2,1,0.3,2,,,0.5,226.7,0,1,,,5.3,1,
379,11.11.2012,11.2,1,8.2,1,5,1,1.8,1,93,1,10.1,1,0,2,,,0.5,203.2,0,1,,,2.1,1,
379,12.11.2012,8.3,1,5.1,1,-0.8,1,0,1,89,1,7.7,1,1.1,2,,,0.5,264.7,0,1,,,0,1,
379,13.11.2012,8.7,1,1.3,1,-3.3,1,0,1,90,1,6.1,1,8.1,2,,,1.1,723.2,0,1,,,0,1,
379,14.11.2012,7.5,1,-0.2,1,-4.5,1,0,1,96,1,5.7,1,7,2,,,0.9,637.4,0,1,,,0,1,
379,15.11.2012,2.5,1,-1.5,1,-4.1,1,0,1,98,1,5.5,1,3.9,2,,,0.6,428.1,0,1,,,0,1,
379,16.11.2012,2.4,1,0.2,1,-2,1,0,1,91,1,5.5,1,0.4,2,,,0.4,199,0,1,,,0,1,
379,17.11.2012,7.3,1,0.2,1,-4.1,1,0,1,88,1,5.4,1,7.2,2,,,0.9,636.7,0,1,,,0,1,
379,18.11.2012,8.3,1,4.3,1,0.3,1,0.5,1,91,1,7.6,1,0.5,2,,,0.4,216.9,0,1,,,0.7,1,
379,19.11.2012,8,1,5.1,1,1.2,1,0,1,98,1,8.6,1,1.1,2,,,0.5,255.4,0,1,,,0,1,
379,20.11.2012,6.2,1,2.8,1,-0.8,1,0,1,97,1,7.2,1,0.7,2,,,0.4,222.2,0,1,,,0,1,
379,21.11.2012,8.9,1,4.1,1,0.5,1,0,1,89.3,1,7.3,1,6.6,2,,,0.9,551.9,0,1,,,0,1,
379,22.11.2012,9.6,1,4.6,1,-2,1,0,1,86,1,7.3,1,6.6,2,,,0.8,516,0,1,,,0,1,
379,23.11.2012,7.6,1,3.3,1,-2.3,1,0,1,92,1,7.1,1,1.8,2,,,0.5,281.2,0,1,,,0,1,
379,24.11.2012,10,1,6.4,1,3.7,1,0,1,88,1,8.4,1,0.7,2,,,0.4,204,0,1,,,0,1,
379,25.11.2012,13.3,1,8.5,1,2.2,1,0,1,70,1,7.7,1,1.5,2,,,0.5,240.3,0,1,,,0,1,
379,26.11.2012,10.9,1,5.8,1,-0.5,1,1.7,1,87,1,8.2,1,0.1,2,,,0.4,159.8,0,1,,,2,1,
379,27.11.2012,8.6,1,6.6,1,4.2,1,4.5,1,92,1,8.9,1,0,2,,,0.4,157.6,0,1,,,5,1,
379,28.11.2012,5.8,1,4.5,1,2.3,1,23.2,1,98,1,8.2,1,0,2,,,0.3,155.5,0,1,,,24.2,1,
379,29.11.2012,3.5,1,1.3,1,-0.1,1,16.9,1,98,1,6.5,1,0,2,,,0.3,153.5,0,1,,,18.3,1,
379,30.11.2012,0.9,1,-0.3,1,-5.2,1,0,1,92.7,1,5.4,1,0.1,2,,,0.3,156.8,2,1,,,0,1,
379,01.12.2012,1.4,1,-2.4,1,-6.6,1,0,1,90,1,4.5,1,1.5,2,,,0.4,239.1,2,1,,,0,1,
379,02.12.2012,0.6,1,-1,1,-3.2,1,2.1,1,90,1,5,1,0.2,2,,,0.3,158.4,2,1,,,2.7,1,
379,03.12.2012,1.6,1,-0.5,1,-3.8,1,0.5,1,88,1,5.1,1,3.6,2,,,0.5,327.1,4,1,,,0.7,1,
379,04.12.2012,3.3,1,1.6,1,-0.6,1,2.1,1,88,1,5.9,1,0.5,2,,,0.3,170.3,5,1,,,2.6,1,
379,05.12.2012,1.4,1,-1.1,1,-4.9,1,2.6,1,91,1,5.2,1,0.5,2,,,0.3,163.6,4,1,,,3.3,1,
379,06.12.2012,-0.3,1,-2.8,1,-7,1,0,1,82.7,1,4,1,1.4,2,,,0.3,207.5,7,1,,,0,1,
379,07.12.2012,-1.4,1,-5.3,1,-9.8,1,0,1,84,1,3.4,1,4.7,2,,,0.4,371.1,7,1,,,0,1,
379,08.12.2012,-3.1,1,-8.6,1,-14,1,0,1,87,1,2.8,1,5,2,,,0.4,388.4,6,1,,,0,1,
379,09.12.2012,1.6,1,-3.4,1,-8.9,1,5.4,1,86,1,4.1,1,0,2,,,0.2,148.2,6,1,,,6.7,1,
379,10.12.2012,1.9,1,0.2,1,-2.2,1,6.4,1,94,1,5.7,1,0,2,,,0.3,137.3,12,1,,,7.2,1,
379,11.12.2012,-1.9,1,-4.1,1,-7.3,1,1.9,1,91,1,4.1,1,2,2,,,0.3,229.4,16,1,,,2.5,1,
379,12.12.2012,-2.5,1,-4.3,1,-7.7,1,2.2,1,92,1,4,1,0.1,2,,,0.2,150.2,18,1,,,2.8,1,
379,13.12.2012,-1.5,1,-4.4,1,-7.9,1,0,1,84,1,3.7,1,1.2,2,,,0.3,193.1,17,1,,,0,1,
379,14.12.2012,4.4,1,0.4,1,-3,1,2,1,81,1,5.1,1,2.6,2,,,0.4,255.2,16,1,,,2.4,1,
379,15.12.2012,6.7,1,4,1,1.3,1,2.2,1,92,1,7.4,1,0.5,2,,,0.3,153.1,10,1,,,2.5,1,
379,16.12.2012,7.2,1,3.9,1,0.3,1,0.3,1,92,1,7.4,1,3,2,,,0.5,268,5,1,,,0.4,1,
379,17.12.2012,6.3,1,3.4,1,0.1,1,2.8,1,94,1,7.2,1,1.1,2,,,0.4,185.8,2,1,,,3.2,1,
379,18.12.2012,5,1,3.2,1,0.5,1,0.6,1,97,1,7.3,1,0.1,2,,,0.3,132.8,1,1,,,0.8,1,
379,19.12.2012,4,1,1.9,1,-0.8,1,1.3,1,98,1,6.8,1,0.2,2,,,0.3,137.5,1,1,,,1.7,1,
379,20.12.2012,2.3,1,0.3,1,-1.8,1,0.3,1,95,1,5.9,1,0.7,2,,,0.3,171,0,1,,,0.5,1,
379,21.12.2012,-0.3,1,-1.3,1,-2.2,1,4.2,1,96,1,5.4,1,0,2,,,0.3,132.7,1,1,,,5.3,1,
379,22.12.2012,4.8,1,1.5,1,-1.8,1,8.5,1,97,1,6.7,1,0,2,,,0.3,132.9,3,1,,,9.5,1,
379,23.12.2012,11.6,1,6.9,1,2.1,1,16.8,1,95,1,9.8,1,0,2,,,0.3,133.1,1,1,,,17.7,1,
379,24.12.2012,11.8,1,8.2,1,5.7,1,1.4,1,89,1,9.7,1,0.2,2,,,0.4,143.1,0,1,,,1.7,1,
379,25.12.2012,13.6,1,9.1,1,4.4,1,1.9,1,73,1,8,1,1.2,2,,,0.4,187.1,0,1,,,2.2,1,
379,26.12.2012,8.3,1,6.2,1,3.5,1,2.1,1,82,1,7.6,1,0.6,2,,,0.4,163.6,0,1,,,2.4,1,
379,27.12.2012,8.5,1,6.3,1,3.6,1,10.5,1,82,1,7.7,1,2.4,2,,,0.5,256.7,0,1,,,11.2,1,
379,28.12.2012,5.1,1,1.7,1,-1,1,0,1,87,1,6.1,1,4.6,2,,,0.6,360.5,0,1,,,0,1,
379,29.12.2012,8.7,1,5.9,1,3.3,1,0,1,82,1,7.5,1,2.6,2,,,0.5,259.4,0,1,,,0,1,
379,30.12.2012,8.4,1,6,1,3.5,1,1.2,1,75,1,6.9,1,3.7,2,,,0.6,320.2,0,1,,,1.5,1,
379,31.12.2012,8,1,6.2,1,4.3,1,0,1,75,1,7,1,0.5,2,,,0.4,163.5,0,1,,,0,1,
379,01.01.2013,7.3,1,5.1,1,1.6,1,1.4,1,77,1,6.7,1,0.2,2,,,0.3,149,0,1,,,1.7,1,
379,02.01.2013,5.3,1,3.2,1,0.7,1,0.5,1,82,1,6.2,1,1.4,2,,,0.4,210.3,0,1,,,0.7,1,
379,03.01.2013,8.6,1,5.7,1,2.1,1,0.7,1,86,1,7.8,1,0.3,2,,,0.3,151.6,0,1,,,0.9,1,
379,04.01.2013,9.9,1,8.5,1,6.8,1,5.7,1,88.4,1,9.7,1,0,2,,,0.4,142.8,0,1,,,6.2,1,
379,05.01.2013,8,1,6.9,1,5.5,1,4.1,1,95,1,9.2,1,0,2,,,0.4,144.3,0,1,,,4.6,1,
379,06.01.2013,7,1,5.9,1,4.9,1,2.6,1,95,1,8.6,1,0,2,,,0.3,145.8,0,1,,,3,1,
379,07.01.2013,6.4,1,5,1,3.5,1,0.6,1,94,1,8,1,0.2,2,,,0.4,157.9,0,1,,,0.8,1,
379,08.01.2013,5.8,1,4.6,1,3.2,1,4.9,1,95,1,8,1,0,2,,,0.3,149.2,0,1,,,5.4,1,
379,09.01.2013,6.3,1,4.6,1,2.9,1,3.1,1,94,1,7.9,1,0,2,,,0.3,151,0,1,,,3.5,1,
379,10.01.2013,4,1,2.4,1,-1.9,1,3.4,1,89,1,6.4,1,0.3,2,,,0.3,163.6,0,1,,,4,1,
379,11.01.2013,-1.1,1,-2.3,1,-3.6,1,0.3,1,82,1,4.1,1,1.6,2,,,0.4,235.9,1,1,,,0.4,1,
379,12.01.2013,-1.3,1,-4.1,1,-9.1,1,0.1,1,85,1,3.7,1,5.8,2,,,0.5,467.9,2,1,,,0.1,1,
379,13.01.2013,-2.5,1,-5.2,1,-8.8,1,0.3,1,90,1,3.7,1,1.4,2,,,0.3,225.3,2,1,,,0.4,1,
379,14.01.2013,-3,1,-4.7,1,-8.1,1,0.9,1,88,1,3.7,1,0.1,2,,,0.2,167,2,1,,,1.2,1,
379,15.01.2013,-2.7,1,-7.2,1,-13.2,1,0,1,88,1,3.2,1,4.9,2,,,0.4,439.7,4,1,,,0,1,
379,16.01.2013,-3.4,1,-4.7,1,-6.7,1,5.1,1,95,1,4,1,0.1,2,,,0.2,166.3,4,1,,,6.4,1,
379,17.01.2013,-2.5,1,-4.1,1,-5.6,1,3.3,1,95,1,4.2,1,0,2,,,0.3,168.8,8,1,,,4.2,1,
379,18.01.2013,-3.5,1,-5.3,1,-7.6,1,0,1,89,1,3.6,1,0,2,,,0.2,171.4,11,1,,,0,1,
379,19.01.2013,-6.7,1,-7.5,1,-8.1,1,0.2,1,89,1,3,1,0,2,,,0.2,174.1,11,1,,,0.3,1,
