STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3376,12.01.2006,1.9,0,1.4,0,0.9,0,0,0,98,0,6.6,0,0,0,1.6,0,0.2,131.1,1,0,6.4,0,0,0,0.1
3376,13.01.2006,1.4,0,-0.3,0,-1.4,0,0,0,95,0,5.7,0,0,0,3.3,0,0.2,133.3,0,0,8.4,0,0,0,0.1
3376,14.01.2006,-1.2,0,-2.8,0,-5.8,0,0,0,93,0,4.7,0,2,0,2.9,0,0.3,232.2,0,0,7.3,0,0,0,0.1
3376,15.01.2006,-3.4,0,-6,0,-9.3,0,0,0,92,0,3.6,0,6,0,2.2,0,0.4,431.6,0,0,6.5,0,0,0,0
3376,16.01.2006,-2.1,0,-6.5,0,-10.4,0,0,0,87,0,3.3,0,6.8,0,1.9,0,0.5,478,0,0,5.1,0,0,0,0
3376,17.01.2006,-0.5,0,-4.1,0,-8.5,0,1.7,0,84,0,3.8,0,6.7,0,4.2,0,0.5,480.4,0,0,9.4,0,2.2,0,0.1
3376,18.01.2006,-1.8,0,-3.3,0,-4.5,0,0.3,0,92,0,4.4,0,0,0,2.9,0,0.2,146.1,3,0,6.9,0,0.4,0,0.2
3376,19.01.2006,-3.2,0,-4.1,0,-5.3,0,0.8,0,86,0,3.9,0,0,0,2,0,0.2,148.9,4,0,6.2,0,1.1,0,0.2
3376,20.01.2006,2.2,0,-2.9,0,-4.9,0,7.6,0,96,0,4.8,0,0,0,3.7,0,0.2,151.8,6,0,8,0,9.3,0,0.1
3376,21.01.2006,3.2,0,-0.1,0,-10.8,0,1.3,0,96,0,6,0,0,0,3.6,0,0.2,154.8,5,0,11.8,0,1.7,0,0.1
3376,22.01.2006,-10.7,0,-13.9,0,-17.1,0,0,0,76,0,1.6,0,7.6,0,3.1,0,0.3,569.4,3,0,8.7,0,0,0,0.1
3376,23.01.2006,-14.3,0,-16.5,0,-18.8,0,0,0,70,0,1.2,0,7.4,0,2,0,0.2,567.7,3,0,5.7,0,0,0,0.1
3376,24.01.2006,-9.2,0,-13.6,0,-18,0,0,0,72,0,1.6,0,6.3,0,2.1,0,0.3,515.7,2,0,5.6,0,0,0,0.1
3376,25.01.2006,-3.7,0,-5.7,0,-9.2,0,0,0,61,0,2.4,0,0,0,3.1,0,0.2,167.6,2,0,8.9,0,0,0,0.6
3376,26.01.2006,-5.2,0,-8.3,0,-13,0,0,0,80,0,2.6,0,5.7,0,1.3,0,0.4,498.6,2,0,3,0,0,0,0.1
3376,27.01.2006,-6.7,0,-12.2,0,-15.7,0,0,0,85,0,2,0,6.5,0,1,0,0.4,553.7,2,0,3.2,0,0,0,0
3376,28.01.2006,-3.2,0,-10.6,0,-15.6,0,0,0,79,0,2.2,0,7.5,0,0.7,0,0.5,622.1,2,0,2.7,0,0,0,0
3376,29.01.2006,1.1,0,-4.7,0,-11,0,0,0,74,0,3.2,0,6.2,0,1.2,0,0.6,554.3,2,0,3.5,0,0,0,0.1
3376,30.01.2006,0.3,0,-2.2,0,-6.8,0,0,0,84,0,4.5,0,0.1,0,2.2,0,0.3,191.6,2,0,6.4,0,0,0,0.3
3376,31.01.2006,1.2,0,0.5,0,-0.7,0,0,0,89,0,5.6,0,0,0,3.6,0,0.3,189.3,2,0,9,0,0,0,0.3
3376,01.02.2006,-0.7,0,-2,0,-3.2,0,0,0,95,0,5,0,0,0,3.4,0,0.3,193.2,1,0,7.8,0,0,0,0.2
3376,02.02.2006,0,0,-0.9,0,-3,0,0,0,88,0,5,0,0,0,2.6,0,0.3,197.2,1,0,6.5,0,0,0,0.3
3376,03.02.2006,0.8,0,0.1,0,-0.5,0,0.3,0,90,0,5.6,0,0,0,2.4,0,0.3,201.2,1,0,7,0,0.5,0,0.3
3376,04.02.2006,-0.1,0,-2.5,0,-11.8,0,0.4,0,79,0,4.1,0,4.2,0,2.5,0,0.5,480.6,1,0,10.4,0,0.6,0,0.3
3376,05.02.2006,-2.5,0,-8.1,0,-13.2,0,0,0,82,0,2.7,0,0.8,0,0.6,0,0.3,262.7,2,0,2.6,0,0,0,0.2
3376,06.02.2006,-0.1,0,-7.7,0,-14.9,0,6.4,0,82,0,2.9,0,3.4,0,2.7,0,0.4,442.9,2,0,8.4,0,7.9,0,0.3
3376,07.02.2006,4.8,0,3,0,-0.1,0,2,0,96,0,7.3,0,0,0,5.1,0,0.4,218.1,7,0,11.9,0,2.4,0,0.2
3376,08.02.2006,4.3,0,3.2,0,1.8,0,5.1,0,94,0,7.2,0,0,0,4.2,0,0.4,222.5,0,0,11.2,0,5.6,0,0.3
3376,09.02.2006,3.2,0,1.5,0,0.1,0,2.9,0,86,0,5.9,0,1,0,5.3,0,0.4,297.2,0,0,13,0,3.4,0,0.5
3376,10.02.2006,1,0,0.3,0,-0.4,0,0.2,0,95,0,5.9,0,0,0,3.4,0,0.3,231.5,4,0,9.5,0,0.3,0,0.2
3376,11.02.2006,1.1,0,0.2,0,-0.9,0,0,0,91,0,5.6,0,0,0,2.5,0,0.3,236.1,4,0,6.4,0,0,0,0.3
3376,12.02.2006,0.8,0,-1.1,0,-3.9,0,0,0,87,0,4.9,0,0.3,0,1.8,0,0.4,262.7,3,0,7.1,0,0,0,0.3
3376,13.02.2006,1.4,0,0.3,0,-1.5,0,0,0,92,0,5.7,0,0,0,1.5,0,0.4,245.5,2,0,4.2,0,0,0,0.3
3376,14.02.2006,3.5,0,-1.2,0,-5.5,0,0.1,0,81,0,4.5,0,8.9,0,1.7,0,1.1,917.1,2,0,5.4,0,0.1,0,0.3
3376,15.02.2006,2.6,0,0.4,0,-3.6,0,1.2,0,87,0,5.5,0,0,0,4.4,0,0.4,255.1,1,0,8.7,0,1.5,0,0.4
3376,16.02.2006,4.1,0,2.5,0,1.1,0,1.7,0,96,0,7,0,0.6,0,2.4,0,0.5,306.1,1,0,4.7,0,2.1,0,0.3
3376,17.02.2006,3.9,0,1.9,0,0.2,0,2.8,0,99,0,6.9,0,0,0,2.4,0,0.4,264.9,0,0,8,0,3.3,0,0.2
3376,18.02.2006,8.4,0,4.2,0,1.9,0,0,0,84,0,6.9,0,4.9,0,3.6,0,1,655.5,0,0,8.6,0,0,0,0.6
3376,19.02.2006,5.4,0,2.9,0,-1.7,0,0,0,88,0,6.6,0,0.1,0,2.2,0,0.4,283,0,0,6.3,0,0,0,0.4
3376,20.02.2006,3.8,0,1.2,0,-2.4,0,0.3,0,95,0,6.3,0,0,0,2.7,0,0.4,280.1,0,0,6.6,0,0.5,0,0.3
3376,21.02.2006,3.6,0,1.4,0,0.3,0,0,0,88,0,5.9,0,0,0,4.1,0,0.4,285.3,0,0,9.9,0,0,0,0.5
3376,22.02.2006,1,0,0.2,0,-0.8,0,0,0,77,0,4.8,0,0,0,3.4,0,0.4,290.5,0,0,8,0,0,0,0.6
3376,23.02.2006,2.2,0,-0.6,0,-3,0,0,0,76,0,4.4,0,5.5,0,1.6,0,1,754,0,0,5.5,0,0,0,0.5
3376,24.02.2006,2.9,0,-1.1,0,-3.9,0,0,0,76,0,4.3,0,9.2,0,5.1,0,1.3,1076,0,0,11.4,0,0,0,0.8
3376,25.02.2006,-1.6,0,-2,0,-2.7,0,0,0,78,0,4.1,0,0,0,4,0,0.4,306.3,0,0,9.8,0,0,0,0.6
3376,26.02.2006,2.3,0,-1.9,0,-7,0,0.3,0,79,0,4.2,0,1.2,0,2.4,0,0.5,415,0,0,9.8,0,0.4,0,0.5
3376,27.02.2006,1.8,0,-4,0,-10.3,0,0,0,79,0,3.6,0,6.3,0,2,0,0.9,864.9,0,0,9.3,0,0,0,0.5
3376,28.02.2006,0.8,0,-1.9,0,-6.8,0,0.2,0,85,0,4.5,0,1.5,0,3.8,0,0.5,454.4,0,0,10.1,0,0.3,0,0.5
3376,01.03.2006,2.9,0,-0.1,0,-3,0,0.7,0,87,0,5.2,0,1.6,0,3.5,0,0.6,470.1,1,0,10.8,0,1,0,0.5
3376,02.03.2006,2.3,0,-1,0,-3.9,0,0,0,78,0,4.4,0,1.9,0,3.6,0,0.6,503.9,2,0,9.2,0,0,0,0.7
3376,03.03.2006,3.1,0,-1.1,0,-4.2,0,0,0,75,0,4.1,0,5.2,0,2.6,0,1,809.7,0,0,8.1,0,0,0,0.7
3376,04.03.2006,1.9,0,-1.2,0,-3.4,0,0,0,77,0,4.3,0,3.6,0,2.5,0,0.8,673.7,0,0,8,0,0,0,0.7
3376,05.03.2006,4.4,0,-0.2,0,-3.7,0,1.3,0,78,0,4.6,0,3.6,0,3.9,0,0.9,682.4,0,0,11.8,0,1.7,0,0.8
3376,06.03.2006,1,0,-2.5,0,-9.1,0,1.2,0,88,0,4.5,0,5.3,0,2.4,0,0.9,849.3,4,0,7,0,1.6,0,0.5
3376,07.03.2006,1.5,0,-1.3,0,-4.8,0,0.1,0,90,0,5,0,1.3,0,2.3,0,0.6,483.9,4,0,7.4,0,0.1,0,0.4
3376,08.03.2006,1.5,0,-3.4,0,-9,0,0,0,84,0,4,0,3.3,0,2.6,0,0.8,680.1,3,0,8.7,0,0,0,0.5
3376,09.03.2006,0.7,0,-1.7,0,-4.6,0,1,0,84,0,4.6,0,0,0,2.7,0,0.5,373.2,2,0,6.1,0,1.3,0,0.5
3376,10.03.2006,0.4,0,-0.6,0,-1.4,0,3,0,96,0,5.6,0,0,0,2.4,0,0.5,379,2,0,7,0,3.6,0,0.3
3376,11.03.2006,-1.4,0,-2.9,0,-4.2,0,0.3,0,88,0,4.3,0,0,0,4.5,0,0.5,384.8,8,0,9.2,0,0.4,0,0.5
3376,12.03.2006,-0.8,0,-3.2,0,-7.1,0,0,0,81,0,3.9,0,1.6,0,4,0,0.6,547.4,11,0,8.9,0,0,0,0.6
3376,13.03.2006,-0.4,0,-5.2,0,-13.3,0,0.2,0,82,0,3.4,0,3.2,0,2.2,0,0.7,712.5,11,0,6.9,0,0.3,0,0.5
3376,14.03.2006,0.4,0,-3.1,0,-8.7,0,0,0,76,0,3.6,0,5.1,0,1.7,0,1,910.1,10,0,4.4,0,0,0,0.7
3376,15.03.2006,1.2,0,-0.9,0,-3.7,0,0,0,85,0,4.9,0,0,0,2.3,0,0.5,408,9,0,5.5,0,0,0,0.5
3376,16.03.2006,3.8,0,1.1,0,-0.9,0,0,0,80,0,5.3,0,2,0,3.1,0,0.8,616.2,8,0,6.6,0,0,0,0.8
3376,17.03.2006,2.4,0,0.6,0,-0.8,0,0,0,85,0,5.4,0,0.2,0,3.3,0,0.6,440.1,6,0,7.7,0,0,0,0.6
3376,18.03.2006,0.1,0,-0.6,0,-1.4,0,0,0,89,0,5.2,0,0,0,2.6,0,0.6,425.6,4,0,6.2,0,0,0,0.5
3376,19.03.2006,2.1,0,-0.1,0,-2.3,0,0,0,84,0,5.1,0,0.8,0,3.5,0,0.7,514.2,3,0,10.1,0,0,0,0.7
3376,20.03.2006,3.3,0,2.3,0,-0.6,0,0,0,84,0,6.1,0,0,0,2.7,0,0.6,437.4,0,0,8.8,0,0,0,0.7
3376,21.03.2006,4.7,0,0,0,-3.8,0,0,0,71,0,4.2,0,9.3,0,1.4,0,1.8,1418.5,0,0,4.9,0,0,0,1.1
3376,22.03.2006,5.2,0,0.1,0,-4.2,0,0,0,67,0,4,0,7.6,0,1.6,0,1.6,1251.6,0,0,8.1,0,0,0,1.1
3376,23.03.2006,5.4,0,-0.2,0,-5.6,0,0,0,67,0,3.8,0,9.7,0,1,0,1.8,1486.1,0,0,3.7,0,0,0,1.1
3376,24.03.2006,7.5,0,2.1,0,-3.4,0,0.2,0,53,0,3.6,0,10.1,0,3.4,0,2,1541.5,0,0,9.1,0,0.3,0,1.8
3376,25.03.2006,2.8,0,1.6,0,0.2,0,4.1,0,89,0,6.1,0,0,0,1.8,0,0.7,466.8,0,0,4.4,0,4.8,0,0.6
3376,26.03.2006,13.5,0,6.8,0,1.2,0,7.1,0,96,0,9.8,0,0.8,0,2.2,0,0.9,559.4,0,0,7.2,0,7.7,0,0.6
3376,27.03.2006,16.2,0,10.4,0,3.7,0,3.1,0,93,0,11.9,0,1,0,2.6,0,1,587.6,0,0,9,0,3.5,0,0.8
3376,28.03.2006,15.3,0,10.6,0,2.9,0,0,0,73,0,9.2,0,2.4,0,2.8,0,1.3,747.7,0,0,8.7,0,0,0,1.5
3376,29.03.2006,12.5,0,6.6,0,1,0,2.3,0,82,0,7.8,0,2.5,0,2.9,0,1.2,766.1,0,0,14.2,0,2.7,0,1.1
3376,30.03.2006,12.5,0,7.6,0,1.1,0,3.2,0,86,0,9,0,2.4,0,3.9,0,1.2,762.5,0,0,12.1,0,3.6,0,1
3376,31.03.2006,15,0,11.4,0,8.6,0,3.9,0,79,0,10.5,0,1.6,0,4.7,0,1.2,680.5,0,0,14.2,0,4.3,0,1.5
3376,01.04.2006,15.3,0,10.7,0,5.8,0,1.4,0,76,0,9.6,0,2.9,0,3.3,0,1.4,833.3,0,0,11.8,0,1.7,0,1.5
3376,02.04.2006,16.3,0,10.4,0,4.9,0,5.6,0,75,0,9.1,0,8.5,0,3.7,0,2.5,1472.9,0,0,12.7,0,6.1,0,2
3376,03.04.2006,14,0,7.5,0,4.6,0,3.8,0,84,0,8.6,0,3.1,0,3.8,0,1.5,871.1,0,0,14.2,0,4.3,0,1.2
3376,04.04.2006,6.7,0,2.9,0,-0.2,0,7,0,89,0,6.7,0,3.1,0,2.9,0,1.2,878.7,0,0,15.1,0,7.9,0,0.8
3376,05.04.2006,7.7,0,3.1,0,-0.6,0,0,0,74,0,5.4,0,9.1,0,3.4,0,2.2,1574.2,0,0,10.7,0,0,0,1.5
3376,06.04.2006,9,0,4.6,0,0.9,0,0,0,68,0,5.6,0,5.6,0,3.3,0,1.7,1181.8,0,0,9.4,0,0,0,1.6
3376,07.04.2006,12.2,0,6.5,0,1.4,0,0.2,0,67,0,6.3,0,5.6,0,3.1,0,1.8,1190.7,0,0,11.6,0,0.4,0,1.7
3376,08.04.2006,15.4,0,9,0,1.8,0,0,0,54,0,5.8,0,8.5,0,4.1,0,2.5,1536.9,0,0,13,0,0,0,2.6
3376,09.04.2006,11.7,0,6.8,0,1.3,0,0,0,61,0,5.7,0,8.1,0,3.5,0,2.3,1500.5,0,0,14.1,0,0,0,2.1
3376,10.04.2006,8.8,0,4.3,0,-0.6,0,0,0,72,0,5.9,0,0.1,0,1.4,0,0.9,570.7,0,0,4.6,0,0,0,0.9
3376,11.04.2006,8.2,0,3.6,0,-2.1,0,0,0,79,0,6.1,0,8,0,2.2,0,2.1,1508.6,0,0,8.4,0,0,0,1.4
3376,12.04.2006,7.9,0,5,0,1.5,0,0,0,76,0,6.6,0,0.1,0,2.7,0,0.9,581.9,0,0,8.6,0,0,0,1.1
3376,13.04.2006,11.5,0,7.4,0,3.3,0,1.9,0,79,0,8.1,0,1.7,0,4,0,1.3,777.9,0,0,11.4,0,2.3,0,1.3
3376,14.04.2006,11.3,0,7.3,0,4,0,1,0,78,0,7.9,0,2,0,4.8,0,1.3,820.1,0,0,20.2,0,1.3,0,1.4
3376,15.04.2006,13.6,0,8.5,0,3,0,1.1,0,64,0,6.9,0,6.5,0,2.4,0,2.2,1366.7,0,0,6.9,0,1.4,0,2
3376,16.04.2006,16,0,10.7,0,7.1,0,2.9,0,83,0,10.7,0,1,0,3.8,0,1.3,712.3,0,0,9.4,0,3.3,0,1.3
3376,17.04.2006,13.4,0,9.6,0,6.7,0,1.7,0,81,0,9.5,0,3.4,0,3.3,0,1.7,1008.6,0,0,11.8,0,2,0,1.5
3376,18.04.2006,14.5,0,9.7,0,4.9,0,0,0,71,0,8.3,0,4.9,0,3.1,0,2,1197.7,0,0,9.3,0,0,0,1.9
3376,19.04.2006,14.7,0,10.1,0,3.6,0,0,0,70,0,8.4,0,5,0,1.7,0,2,1217.4,0,0,6.3,0,0,0,1.8
3376,20.04.2006,18.4,0,11.9,0,4.8,0,0,0,63,0,8.5,0,8.6,0,2.6,0,2.9,1665.5,0,0,8.8,0,0,0,2.6
3376,21.04.2006,20,0,12.9,0,5.3,0,0,0,68,0,9.6,0,5.4,0,2,0,2.3,1281.4,0,0,7.2,0,0,0,2.1
3376,22.04.2006,16.5,0,12.3,0,9.2,0,0.1,0,82,0,11.6,0,3.3,0,2.1,0,1.9,1029.9,0,0,6.1,0,0.2,0,1.6
3376,23.04.2006,17.9,0,12.5,0,8.8,0,8.2,0,78,0,11.1,0,5.1,0,2.1,0,2.3,1259.1,0,0,5.9,0,8.8,0,1.9
3376,24.04.2006,14.7,0,10.4,0,5.4,0,0,0,80,0,10,0,4,0,2,0,1.9,1129.6,0,0,8.8,0,0,0,1.6
3376,25.04.2006,20.4,0,12.1,0,3.1,0,0,0,71,0,9.5,0,10.1,0,1.5,0,3.3,1896,0,0,6.7,0,0,0,2.5
3376,26.04.2006,22.5,0,15.9,0,6.8,0,0,0,63,0,11,0,7.6,0,1.8,0,2.9,1592.6,0,0,5.8,0,0,0,2.8
3376,27.04.2006,19.6,0,14.3,0,8.9,0,1.2,0,75,0,12,0,1.8,0,2.5,0,1.6,873.3,0,0,8.8,0,1.5,0,1.8
3376,28.04.2006,15.4,0,10.1,0,5,0,0,0,64,0,7.6,0,5.6,0,3.1,0,2.3,1356.6,0,0,8.8,0,0,0,2.3
3376,29.04.2006,11,0,6.8,0,4.3,0,4.7,0,85,0,8.4,0,0.6,0,2,0,1.2,732.8,0,0,7.2,0,5.2,0,1.1
3376,30.04.2006,12.4,0,7.3,0,3.9,0,0,0,76,0,7.6,0,4.4,0,2.9,0,2,1218.4,0,0,8.3,0,0,0,1.7
3376,01.05.2006,13.1,0,8.3,0,3.4,0,0,0,74,0,7.9,0,7,0,2.1,0,2.5,1554.4,0,0,6,0,0,0,2
3376,02.05.2006,18,0,11.7,0,7.3,0,0,0,73,0,9.9,0,4.2,0,2.4,0,2.1,1205.1,0,0,7.1,0,0,0,2
3376,03.05.2006,22.3,0,14.7,0,4.4,0,0,0,64,0,9.9,0,13.7,0,2.1,0,4.3,2423,0,0,7.8,0,0,0,3.6
3376,04.05.2006,22.1,0,16,0,8.2,0,0,0,55,0,9.4,0,13.3,0,3.7,0,4.4,2380.9,0,0,11.7,0,0,0,4.3
3376,05.05.2006,22.3,0,15.5,0,7.1,0,0,0,51,0,8.3,0,12,0,3.3,0,4,2222.9,0,0,12.1,0,0,0,4.1
3376,06.05.2006,22.8,0,15.5,0,8.2,0,0,0,46,0,7.5,0,10.7,0,2.7,0,3.8,2063.9,0,0,8.9,0,0,0,3.9
3376,07.05.2006,23.8,0,16,0,7.2,0,0,0,47,0,7.8,0,11.9,0,2.5,0,4.1,2226.1,0,0,11.1,0,0,0,4
3376,08.05.2006,24,0,16.3,0,8.6,0,0,0,51,0,8.8,0,10.8,0,2.6,0,3.9,2091.8,0,0,8.9,0,0,0,3.9
3376,09.05.2006,23.4,0,16.2,0,8.3,0,0,0,48,0,8.1,0,14.3,0,3.1,0,4.7,2552.3,0,0,11.4,0,0,0,4.5
3376,10.05.2006,22.4,0,15.3,0,7.7,0,0,0,47,0,7.5,0,14.4,0,3.8,0,4.7,2573.4,0,0,10.6,0,0,0,4.7
3376,11.05.2006,23.3,0,14.9,0,5.7,0,0,0,57,0,8.8,0,12.2,0,1.4,0,4.2,2295.2,0,0,6.2,0,0,0,3.5
3376,12.05.2006,25.4,0,17.3,0,8.2,0,0,0,50,0,8.9,0,8.5,0,1.8,0,3.5,1820.1,0,0,7.2,0,0,0,3.5
3376,13.05.2006,24.6,0,16.1,0,8.4,0,0,0,64,0,11.2,0,7.6,0,2.5,0,3.2,1708.5,0,0,12.3,0,0,0,3.2
3376,14.05.2006,16.4,0,11.9,0,3.1,0,0,0,70,0,9.6,0,3.8,0,3,0,2,1216.8,0,0,8.9,0,0,0,2.2
3376,15.05.2006,18,0,11.2,0,1.2,0,0,0,58,0,7.2,0,11.2,0,1.4,0,3.6,2191.8,0,0,6.8,0,0,0,3
3376,16.05.2006,23.7,0,16.5,0,9.2,0,0,0,63,0,11.4,0,7.3,0,3.4,0,3.2,1685.6,0,0,12.7,0,0,0,3.4
3376,17.05.2006,17.9,0,12.7,0,6.6,0,0,0,76,0,10.9,0,4.2,0,2.7,0,2.3,1282.7,0,0,8.2,0,0,0,2.2
3376,18.05.2006,18.5,0,13.7,0,6.4,0,9.1,0,87,0,13.9,0,0.2,0,3,0,1.4,759.4,0,0,9.9,0,9.7,0,1.4
3376,19.05.2006,17.4,0,13.6,0,10.7,0,5.2,0,83,0,12.9,0,4.5,0,3.4,0,2.4,1330.8,0,0,15.6,0,5.7,0,2.1
3376,20.05.2006,19.1,0,13.7,0,9.5,0,3.2,0,71,0,10.8,0,5.2,0,4.9,0,2.6,1427.5,0,0,17.1,0,3.6,0,2.8
3376,21.05.2006,16,0,12.7,0,9.6,0,0.6,0,78,0,11.4,0,0.7,0,4.4,0,1.5,835.2,0,0,14.3,0,0.8,0,1.9
3376,22.05.2006,24.9,0,16.2,0,8.8,0,5.8,0,73,0,12.9,0,8.8,0,3.7,0,3.6,1913.6,0,0,14.9,0,6.3,0,3.3
3376,23.05.2006,18.1,0,14,0,6.8,0,1.5,0,71,0,11.1,0,6.8,0,4.8,0,2.9,1652.3,0,0,19.6,0,1.8,0,3
3376,24.05.2006,17.6,0,12.1,0,6.3,0,0.5,0,64,0,8.5,0,10.3,0,3.5,0,3.7,2122.4,0,0,10.9,0,0.7,0,3.3
3376,25.05.2006,14,0,10.6,0,7.9,0,3.2,0,83,0,10.6,0,3.2,0,3,0,2,1180.4,0,0,9.2,0,3.6,0,1.8
3376,26.05.2006,14.9,0,11.4,0,7.4,0,0,0,68,0,9,0,6.2,0,3.6,0,2.7,1584.1,0,0,10.4,0,0,0,2.7
3376,27.05.2006,16.5,0,12.6,0,9.3,0,3.5,0,82,0,11.9,0,0.5,0,2.5,0,1.5,825.7,0,0,10.9,0,4,0,1.6
3376,28.05.2006,15.7,0,12.7,0,9.2,0,1.1,0,73,0,10.7,0,7.4,0,5.9,0,3.1,1751.7,0,0,18,0,1.4,0,2.9
3376,29.05.2006,16.4,0,11.2,0,7.8,0,0.8,0,73,0,9.5,0,5.1,0,3.5,0,2.5,1447,0,0,10,0,1.1,0,2.4
3376,30.05.2006,13.4,0,9.5,0,7.7,0,6.1,0,82,0,9.7,0,4.5,0,3.1,0,2.3,1369.5,0,0,10.7,0,6.7,0,1.9
3376,31.05.2006,15,0,10.5,0,8.2,0,2.9,0,82,0,10.4,0,3.6,0,3.1,0,2.2,1251.5,0,0,9.5,0,3.3,0,1.9
3376,01.06.2006,14.2,0,9.7,0,3.4,0,0,0,69,0,8.1,0,5.9,0,3.1,0,2.5,1563.2,0,0,11.2,0,0,0,2.4
3376,02.06.2006,18.2,0,11.4,0,2.1,0,0,0,66,0,8.4,0,11.5,0,1.4,0,3.8,2319.4,0,0,6.4,0,0,0,3.2
3376,03.06.2006,16.8,0,11.3,0,4.3,0,2.5,0,84,0,11.2,0,5.5,0,2.4,0,2.6,1514.6,0,0,9,0,2.9,0,2.1
3376,04.06.2006,15,0,11.5,0,8.7,0,0,0,74,0,9.9,0,2.4,0,4.2,0,1.9,1099.1,0,0,11.4,0,0,0,2.1
3376,05.06.2006,15.1,0,11,0,6.7,0,0.3,0,71,0,9.3,0,4.8,0,3.5,0,2.4,1424.8,0,0,8.7,0,0.5,0,2.4
3376,06.06.2006,16.9,0,11.7,0,5.7,0,0.3,0,79,0,10.8,0,4.2,0,1.9,0,2.3,1345.9,0,0,7.1,0,0.5,0,2.1
3376,07.06.2006,20,0,13,0,4.8,0,0,0,66,0,9.2,0,7.5,0,1.2,0,3.1,1793.6,0,0,6.5,0,0,0,2.8
3376,08.06.2006,21.8,0,15,0,6.7,0,0,0,65,0,10.3,0,7.8,0,1.8,0,3.3,1836.2,0,0,7.7,0,0,0,3.1
3376,09.06.2006,22.7,0,16.2,0,8.2,0,0,0,69,0,12.3,0,8.4,0,2,0,3.6,1919.3,0,0,6.5,0,0,0,3.3
3376,10.06.2006,22.8,0,16.5,0,8.7,0,0,0,64,0,11.4,0,15,0,1.9,0,5.2,2814.5,0,0,6.6,0,0,0,4.4
3376,11.06.2006,27,0,18.9,0,8,0,0,0,59,0,11.8,0,15.6,0,1.2,0,5.5,2897.8,0,0,5.1,0,0,0,4.7
3376,12.06.2006,29.1,0,21.3,0,11.1,0,0,0,55,0,12.5,0,15.7,0,1.5,0,5.8,2913.4,0,0,8.7,0,0,0,5.2
3376,13.06.2006,29.7,0,22.6,0,12.6,0,0,0,52,0,12.8,0,15.7,0,1.5,0,5.9,2915.1,0,0,6.2,0,0,0,5.4
3376,14.06.2006,30.4,0,23,0,13.1,0,0,0,47,0,12.3,0,15.1,0,2.1,0,5.8,2835.3,0,0,7.4,0,0,0,5.7
3376,15.06.2006,30,0,22.7,0,15.3,0,3.2,0,60,0,16.4,0,6.6,0,2.1,0,3.6,1683.7,0,0,6.5,0,3.6,0,3.9
3376,16.06.2006,25.1,0,20.4,0,17.3,0,5.3,0,84,0,19.9,0,3,0,2,0,2.5,1196.1,0,0,7.3,0,5.8,0,2.4
3376,17.06.2006,20.2,0,16.7,0,12.4,0,0.3,0,80,0,15.1,0,0.9,0,3,0,1.8,911.7,0,0,9.2,0,0.5,0,2
3376,18.06.2006,23.5,0,17.2,0,12.1,0,0,0,77,0,14.8,0,3.7,0,2.1,0,2.5,1292.1,0,0,8.5,0,0,0,2.5
3376,19.06.2006,30.5,0,22,0,14,0,1,0,68,0,17.1,0,10,0,2.7,0,4.5,2147.6,0,0,10.6,0,1.3,0,4.4
3376,20.06.2006,29.1,0,22.3,0,16,0,0,0,75,0,19.6,0,8.5,0,1.5,0,4.1,1944.3,0,0,8.2,0,0,0,3.7
3376,21.06.2006,27.8,0,22.6,0,16.3,0,5.1,0,75,0,20,0,8.9,0,2.4,0,4.2,1998.7,0,0,8.4,0,5.6,0,4
3376,22.06.2006,26.6,0,20.2,0,13.2,0,0,0,66,0,15.3,0,4.2,0,2.6,0,2.8,1360.6,0,0,9.6,0,0,0,3.2
3376,23.06.2006,21.8,0,16.9,0,11.5,0,0,0,60,0,11.2,0,8,0,1.8,0,3.6,1876.2,0,0,7.8,0,0,0,3.5
3376,24.06.2006,26.2,0,19.6,0,11.4,0,0,0,58,0,12.5,0,12.6,0,2,0,4.9,2500.3,0,0,6.4,0,0,0,4.6
3376,25.06.2006,31.9,0,24.4,0,13.6,0,0,0,55,0,15.5,0,13.3,0,2.6,0,5.4,2594.6,0,0,8.9,0,0,0,5.6
3376,26.06.2006,29.5,0,24.6,0,17.8,0,0,0,58,0,17.4,0,10.8,0,3.4,0,4.8,2254.6,0,0,11.3,0,0,0,5.4
3376,27.06.2006,27.9,0,22.1,0,16.2,0,0,0,58,0,14.9,0,12.9,0,3.1,0,5.3,2538.6,0,0,10,0,0,0,5.3
3376,28.06.2006,22.6,0,18.9,0,13.4,0,0,0,62,0,13.4,0,9.2,0,2.9,0,4,2035.6,0,0,7.8,0,0,0,4.1
3376,29.06.2006,22.6,0,17,0,9.7,0,0,0,61,0,11.3,0,9.9,0,2.4,0,4,2129.3,0,0,9,0,0,0,3.9
3376,30.06.2006,19.8,0,16.5,0,12.2,0,0,0,69,0,12.8,0,1.4,0,2.4,0,1.9,976.1,0,0,6.4,0,0,0,2.3
3376,01.07.2006,28.6,0,21.3,0,13.6,0,0,0,54,0,12.4,0,12.5,0,2.5,0,5.1,2478.5,0,0,7.9,0,0,0,5
3376,02.07.2006,28.5,0,21.1,0,11.5,0,0,0,47,0,10.7,0,15.3,0,2.8,0,5.7,2855.7,0,0,10.3,0,0,0,5.7
