STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1929,03.07.2016,16.5,2,11.6,2,7.2,2,1.6,2,73,2,10,2,9.7,2,,,3.6,2075.3,0,2,,,1.9,2,
1929,04.07.2016,19.5,2,14.2,2,8.2,2,0,2,69,2,10.8,2,7.5,2,,,3.3,1773.9,0,2,,,0,2,
1929,05.07.2016,19.5,2,15.3,2,10.3,2,1,2,77,2,13.1,2,4.5,2,,,2.7,1418.3,0,2,,,1.3,2,
1929,06.07.2016,16,2,12.2,2,8.4,2,0,2,73,2,10,2,5.4,2,,,2.8,1579.3,0,2,,,0,2,
1929,07.07.2016,18.9,2,13.7,2,7.3,2,0,2,66,2,10.1,2,10.8,2,,,4,2242.2,0,2,,,0,2,
1929,08.07.2016,21.1,2,16.8,2,12.7,2,0.6,2,67,2,12.4,2,1.8,2,,,2.1,1018.7,0,2,,,0.8,2,
1929,09.07.2016,20.3,2,16.5,2,12.3,2,0,2,69,2,12.4,2,7.7,2,,,3.4,1789,0,2,,,0,2,
1929,10.07.2016,26.1,2,21,2,14.7,2,0,2,63,2,15.7,2,10,2,,,4.3,2070.4,0,2,,,0,2,
1929,11.07.2016,22.9,2,19.7,2,15.2,2,0,2,66,2,14.9,2,5.1,2,,,3,1445.1,0,2,,,0,2,
1929,12.07.2016,21.2,2,16.9,2,12.4,2,0.4,2,66,2,12,2,7.5,2,,,3.4,1739.5,0,2,,,0.6,2,
1929,13.07.2016,19.6,2,14.5,2,10.5,2,6.5,2,77,2,12.4,2,4.6,2,,,2.6,1371.9,0,2,,,7.1,2,
1929,14.07.2016,15.7,2,11.7,2,9,2,4.6,2,84,2,11,2,3.2,2,,,2.2,1193.7,0,2,,,5.1,2,
1929,15.07.2016,14.9,2,11.2,2,8.1,2,0.7,2,85,2,11,2,2.9,2,,,2.1,1190.9,0,2,,,0.9,2,
1929,16.07.2016,18,2,14.8,2,8.5,2,2.9,2,77,2,12.7,2,4.3,2,,,2.4,1322.3,0,2,,,3.3,2,
1929,17.07.2016,21.8,2,17.1,2,12.8,2,2.4,2,82,2,15.7,2,5.1,2,,,2.9,1466.8,0,2,,,2.8,2,
1929,18.07.2016,22.5,2,16.8,2,11.7,2,0,2,69,2,12.6,2,9.4,2,,,4,2039.8,0,2,,,0,2,
1929,19.07.2016,25.2,2,19.5,2,12.2,2,0,2,66,2,14.4,2,12.6,2,,,4.8,2437,0,2,,,0,2,
1929,20.07.2016,28.7,2,22.8,2,15.3,2,0,2,56,2,14.4,2,13,2,,,5.2,2485.3,0,2,,,0,2,
1929,21.07.2016,25,2,20.7,2,16.3,2,0,2,71,2,17.7,2,5.4,2,,,3.1,1465,0,2,,,0,2,
1929,22.07.2016,25.5,2,19.8,2,15.1,2,9,2,76,2,17.5,2,6.2,2,,,3.3,1594.2,0,2,,,9.6,2,
1929,23.07.2016,22.4,2,19.1,2,15.7,2,2,2,70,2,16.4,2,2.4,2,,,2.1,990.9,0,2,,,2.4,2,
1929,24.07.2016,25.2,2,20.1,2,15.4,2,0,2,70,2,16.2,2,5.9,2,,,3.3,1558.6,0,2,,,0,2,
1929,25.07.2016,25.2,2,20.2,2,15.6,2,4,2,75,2,17.1,2,5.2,2,,,3,1434.6,0,2,,,4.5,2,
1929,26.07.2016,23,2,18.8,2,15,2,9.2,2,77,2,16.6,2,6.9,2,,,3.3,1641.9,0,2,,,9.9,2,
1929,27.07.2016,22.5,2,18.2,2,12.7,2,0,2,76,2,15.1,2,6.5,2,,,3.2,1597.1,0,2,,,0,2,
1929,28.07.2016,21.5,2,17.2,2,12.9,2,4.5,2,80,2,15.2,2,2.3,2,,,2.1,1024.8,0,2,,,5,2,
1929,29.07.2016,20.1,2,16.8,2,14,2,2,2,85,2,15.7,2,3.4,2,,,2.4,1191.8,0,2,,,2.4,2,
1929,30.07.2016,20.8,2,16.3,2,12.1,2,0.2,2,80,2,14.4,2,5.4,2,,,2.8,1410.6,0,2,,,0.4,2,
1929,31.07.2016,19.5,2,14.6,2,10.3,2,6.7,2,86,2,14.3,2,2.9,2,,,2.1,1077.6,0,2,,,7.3,2,
1929,01.08.2016,16.8,2,12.7,2,9.3,2,4.7,2,81,2,11.7,2,5.2,2,,,2.5,1374,0,2,,,5.2,2,
1929,02.08.2016,15.4,2,12.8,2,10.1,2,5.9,2,91,2,13.3,2,0.4,2,,,1.4,729,0,2,,,6.4,2,
1929,03.08.2016,17.3,2,15.8,2,14,2,5.2,2,97,2,17,2,0.3,2,,,1.5,725.1,0,2,,,5.7,2,
1929,04.08.2016,19.1,2,15.6,2,13,2,2.3,2,87,2,15,2,1.3,2,,,1.7,824.9,0,2,,,2.7,2,
1929,05.08.2016,19.3,2,14.7,2,11.4,2,0.4,2,84,2,13.5,2,4.7,2,,,2.6,1339,0,2,,,0.6,2,
1929,06.08.2016,18.3,2,14.1,2,11,2,1,2,84,2,13.2,2,2.8,2,,,2,1048.8,0,2,,,1.3,2,
1929,07.08.2016,22.8,2,16.7,2,10.4,2,0,2,69,2,12.5,2,11.3,2,,,4.1,2127,0,2,,,0,2,
1929,08.08.2016,21.3,2,17.2,2,11.4,2,0,2,72,2,13.9,2,6.6,2,,,2.9,1488.7,0,2,,,0,2,
1929,09.08.2016,16.6,2,11.9,2,7.9,2,1.4,2,76,2,10.2,2,4.3,2,,,2.2,1225.6,0,2,,,1.7,2,
1929,10.08.2016,13.4,2,9.2,2,5.5,2,4.8,2,81,2,9.2,2,4.5,2,,,2.1,1258,0,2,,,5.3,2,
1929,11.08.2016,13.4,2,9.4,2,4.2,2,2.5,2,79,2,8.9,2,2.9,2,,,1.8,1047.8,0,2,,,2.9,2,
1929,12.08.2016,16.3,2,13.5,2,10,2,5.8,2,96,2,14.7,2,0.4,2,,,1.4,749.6,0,2,,,6.3,2,
1929,13.08.2016,22.8,2,17.5,2,13.6,2,0,2,78,2,15,2,9.8,2,,,3.7,1873.6,0,2,,,0,2,
1929,14.08.2016,19.1,2,14.8,2,10.3,2,0,2,78,2,12.6,2,4.9,2,,,2.4,1245.6,0,2,,,0,2,
1929,15.08.2016,17.7,2,13.2,2,9.5,2,0,2,77,2,11.3,2,7.2,2,,,2.8,1541.6,0,2,,,0,2,
1929,16.08.2016,19,2,13.5,2,8.2,2,0,2,72,2,10.6,2,9.5,2,,,3.4,1848.2,0,2,,,0,2,
1929,17.08.2016,18.7,2,12.9,2,7,2,0,2,72,2,10,2,11.7,2,,,3.7,2090,0,2,,,0,2,
1929,18.08.2016,21.2,2,14.6,2,7.2,2,0,2,63,2,9.8,2,12.4,2,,,3.9,2142.7,0,2,,,0,2,
1929,19.08.2016,23.2,2,16.8,2,8.5,2,7,2,64,2,11.9,2,10.8,2,,,3.8,1983.3,0,2,,,7.6,2,
1929,20.08.2016,19.6,2,16.8,2,12.9,2,1.5,2,85,2,15.4,2,2.5,2,,,1.9,956.9,0,2,,,1.8,2,
1929,21.08.2016,18.1,2,14.2,2,11.6,2,3.5,2,82,2,13.1,2,4.9,2,,,2.4,1259.5,0,2,,,4,2,
1929,22.08.2016,17.2,2,14.5,2,12.5,2,0.9,2,87,2,13.8,2,2.3,2,,,1.8,895.1,0,2,,,1.2,2,
1929,23.08.2016,22.8,2,17.9,2,12.3,2,0,2,80,2,15.6,2,7.1,2,,,3,1502.2,0,2,,,0,2,
1929,24.08.2016,28.2,2,21.3,2,14.5,2,0,2,65,2,15.2,2,12.7,2,,,4.4,2129,0,2,,,0,2,
1929,25.08.2016,30.2,2,23.3,2,16.2,2,0,2,44,2,12.7,2,12.7,2,,,4.6,2142.2,0,2,,,0,2,
1929,26.08.2016,31,2,23.6,2,17.2,2,0,2,48,2,13.8,2,12.5,2,,,4.6,2094.5,0,2,,,0,2,
1929,27.08.2016,30,2,22.4,2,15.4,2,0,2,63,2,16.7,2,11,2,,,4.1,1902,0,2,,,0,2,
1929,28.08.2016,30.6,2,22.5,2,15.5,2,4.7,2,59,2,15.7,2,9.3,2,,,3.6,1662.7,0,2,,,5.2,2,
1929,29.08.2016,18.5,2,14.9,2,9.4,2,1,2,84,2,14,2,3.6,2,,,1.9,994.2,0,2,,,1.3,2,
1929,30.08.2016,20,2,13.5,2,7.3,2,0,2,70,2,10.2,2,11.9,2,,,3.6,1988.5,0,2,,,0,2,
1929,31.08.2016,23.6,2,16.6,2,9.2,2,0,2,57,2,10.2,2,12,2,,,3.8,1964.9,0,2,,,0,2,
1929,01.09.2016,22.3,2,17.2,2,11.8,2,0,2,65,2,12.5,2,9.1,2,,,3.2,1598.6,0,2,,,0,2,
1929,02.09.2016,22.4,2,16.5,2,9.9,2,0,2,69,2,12.4,2,9.9,2,,,3.3,1682.4,0,2,,,0,2,
1929,03.09.2016,22.5,2,17.1,2,12.2,2,0,2,70,2,13.1,2,8,2,,,3,1484.3,0,2,,,0,2,
1929,04.09.2016,17.7,2,14.8,2,11.8,2,13,2,88,2,14.4,2,1.6,2,,,1.4,716.9,0,2,,,13.7,2,
1929,05.09.2016,16.3,2,13.3,2,10.3,2,2.1,2,94,2,14.2,2,1.2,2,,,1.4,698.8,0,2,,,2.5,2,
1929,06.09.2016,21,2,14.9,2,9,2,0,2,81,2,13.4,2,8.5,2,,,2.8,1476.9,0,2,,,0,2,
1929,07.09.2016,23.7,2,17.4,2,9.1,2,0,2,66,2,12.2,2,12.1,2,,,3.6,1891.2,0,2,,,0,2,
1929,08.09.2016,25.8,2,19.5,2,12.8,2,0,2,68,2,14.7,2,11.7,2,,,3.8,1844.2,0,2,,,0,2,
1929,09.09.2016,21.9,2,17.5,2,12.3,2,0,2,77,2,15.3,2,6.9,2,,,2.6,1309,0,2,,,0,2,
1929,10.09.2016,25.4,2,18.7,2,12.2,2,0,2,72,2,15.2,2,10,2,,,3.2,1592.7,0,2,,,0,2,
1929,11.09.2016,25,2,19,2,13.3,2,0,2,68,2,14,2,10.1,2,,,3.3,1626,0,2,,,0,2,
1929,12.09.2016,28.7,2,22,2,14.1,2,0,2,55,2,14.2,2,11,2,,,3.6,1714.5,0,2,,,0,2,
1929,13.09.2016,29.2,2,23.3,2,17.2,2,0,2,46,2,13.8,2,11.1,2,,,3.7,1724,0,2,,,0,2,
1929,14.09.2016,27.4,2,21.9,2,16.3,2,0,2,51,2,13.2,2,10.5,2,,,3.5,1622.7,0,2,,,0,2,
1929,15.09.2016,25.1,2,20.7,2,16,2,1.9,2,44,2,11.3,2,11.2,2,,,3.5,1676,0,2,,,2.3,2,
1929,16.09.2016,19.1,2,16,2,12.7,2,10.6,2,81,2,14.4,2,1.1,2,,,1.2,571.8,0,2,,,11.3,2,
1929,17.09.2016,14.2,2,13.6,2,12.3,2,20.5,2,96,2,15,2,0,2,,,1,478.7,0,2,,,21.4,2,
1929,18.09.2016,15.8,2,13,2,10.4,2,0.3,2,84,2,12.3,2,4.1,2,,,1.7,893.1,0,2,,,0.5,2,
1929,19.09.2016,12.8,2,10.9,2,9.1,2,0,2,89,2,11.3,2,0.2,2,,,0.9,467,0,2,,,0,2,
1929,20.09.2016,14.7,2,10.5,2,6.8,2,0,2,79,2,9.8,2,4.3,2,,,1.7,961,0,2,,,0,2,
1929,21.09.2016,16.9,2,11.4,2,5.8,2,0,2,79,2,10.4,2,6.6,2,,,2,1120.9,0,2,,,0,2,
1929,22.09.2016,17.8,2,11.9,2,6.8,2,0,2,80,2,11.1,2,6.2,2,,,2,1089.5,0,2,,,0,2,
1929,23.09.2016,18.5,2,13,2,8,2,0,2,76,2,10.9,2,7.1,2,,,2.2,1162.6,0,2,,,0,2,
1929,24.09.2016,18.7,2,13,2,7.5,2,0,2,75,2,10.9,2,8.9,2,,,2.4,1317.2,0,2,,,0,2,
1929,25.09.2016,20.4,2,15.1,2,9.8,2,0,2,64,2,10.7,2,9.9,2,,,2.7,1418.1,0,2,,,0,2,
1929,26.09.2016,16.7,2,13.7,2,10.6,2,0,2,85,2,13.2,2,2.4,2,,,1.2,599.4,0,2,,,0,2,
1929,27.09.2016,18.7,2,13.9,2,10.1,2,0,2,79,2,13,2,6.2,2,,,2,1027.5,0,2,,,0,2,
1929,28.09.2016,16.5,2,14.1,2,11.2,2,0,2,77,2,12.2,2,1.6,2,,,1.2,575.1,0,2,,,0,2,
1929,29.09.2016,20.6,2,16.8,2,12.1,2,2.1,2,68,2,12.5,2,6.4,2,,,2.1,1046.5,0,2,,,2.5,2,
1929,30.09.2016,16,2,11.9,2,7.7,2,1.5,2,82,2,11.1,2,2.1,2,,,1.1,590.7,0,2,,,1.8,2,
1929,01.10.2016,12.5,2,10.1,2,7.3,2,10,2,96,2,12,2,0.3,2,,,0.8,406.8,1,2,,,10.7,2,
1929,02.10.2016,12.9,2,9.9,2,7.7,2,10.2,2,90,2,10.8,2,3.1,2,,,1.3,683.1,0,2,,,10.9,2,
1929,03.10.2016,10.6,2,8.7,2,7.1,2,17.7,2,96,2,10.6,2,0.6,2,,,0.8,433.7,0,2,,,18.6,2,
1929,04.10.2016,11.7,2,8.9,2,5,2,0,2,83,2,9.5,2,6,2,,,1.6,944.3,0,2,,,0,2,
1929,05.10.2016,7.6,2,5.2,2,2.6,2,2.8,2,88,2,7.6,2,2.6,2,,,1,611.3,0,2,,,3.2,2,
1929,06.10.2016,8.4,2,6.6,2,4.4,2,20.7,2,97,2,9.4,2,0,2,,,0.7,368.5,0,2,,,21.7,2,
1929,07.10.2016,9.3,2,7.2,2,5,2,3.8,2,96,2,9.5,2,1.1,2,,,0.8,456,0,2,,,4.2,2,
1929,08.10.2016,7.2,2,5.4,2,3.5,2,4.9,2,96,2,8.6,2,0.5,2,,,0.7,384.9,0,2,,,5.4,2,
1929,09.10.2016,6.1,2,4.3,2,2.2,2,1,2,96,2,8.1,2,0.4,2,,,0.7,388.3,0,2,,,1.2,2,
1929,10.10.2016,8.1,2,4.9,2,1.4,2,1.2,2,94,2,8.1,2,0.5,2,,,0.7,373.3,0,2,,,1.5,2,
1929,11.10.2016,6.2,2,4.4,2,1.5,2,7.1,2,97,2,8.3,2,0,2,,,0.6,331.6,0,2,,,7.7,2,
1929,12.10.2016,4.6,2,4,2,3.1,2,3.5,2,98,2,8,2,0,2,,,0.6,326.2,0,2,,,3.9,2,
1929,13.10.2016,4.9,2,4.1,2,3.4,2,1.3,2,96,2,8,2,0.2,2,,,0.6,329.7,0,2,,,1.6,2,
1929,14.10.2016,8.5,2,5.3,2,3.1,2,0,2,88,2,8.1,2,2.8,2,,,1,585.8,0,2,,,0,2,
1929,15.10.2016,11.2,2,8.4,2,5.3,2,0,2,94,2,10.3,2,0.7,2,,,0.7,353.5,0,2,,,0,2,
1929,16.10.2016,14.8,2,9.5,2,4.4,2,0,2,87,2,10.2,2,7.6,2,,,1.6,928.6,0,2,,,0,2,
1929,17.10.2016,13.7,2,10.6,2,6.3,2,0.9,2,92,2,11.1,2,1.4,2,,,0.8,401.3,0,2,,,1.1,2,
1929,18.10.2016,12.8,2,9.7,2,6.9,2,7.2,2,90,2,10.6,2,2.9,2,,,1,545.6,0,2,,,7.8,2,
1929,19.10.2016,6.8,2,4.9,2,3.1,2,21.2,2,97,2,8.3,2,0.4,2,,,0.6,322.8,0,2,,,22.2,2,
1929,20.10.2016,4.8,2,3.6,2,2,2,4.3,2,98,2,7.7,2,0,2,,,0.5,292.9,0,2,,,4.8,2,
1929,21.10.2016,4.1,2,3.2,2,1.9,2,18.6,2,100,2,7.7,2,0,2,,,0.5,279.7,0,2,,,19.5,2,
1929,22.10.2016,4.3,2,2.8,2,1.4,2,0.3,2,98,2,7.4,2,0.2,2,,,0.5,298.8,0,2,,,0.5,2,
1929,23.10.2016,7.8,2,3.5,2,0.6,2,0,2,93,2,7.3,2,2.5,2,,,0.8,475.5,0,2,,,0,2,
1929,24.10.2016,6.3,2,4.7,2,2.9,2,16.3,2,100,2,8.5,2,0.1,2,,,0.5,272.9,0,2,,,17.2,2,
1929,25.10.2016,7.4,2,6.2,2,4.5,2,2.1,2,100,2,9.6,2,0,2,,,0.5,260.3,0,2,,,2.4,2,
1929,26.10.2016,6.8,2,5.2,2,3.9,2,0.4,2,98,2,8.5,2,0.3,2,,,0.5,278.5,0,2,,,0.6,2,
1929,27.10.2016,9,2,7.3,2,4.7,2,0,2,96,2,9.9,2,0.1,2,,,0.5,258.4,0,2,,,0,2,
1929,28.10.2016,9.4,2,8.6,2,7.2,2,1.3,2,97,2,10.5,2,0,2,,,0.5,253.7,0,2,,,1.6,2,
1929,29.10.2016,8.9,2,6.7,2,4.9,2,0,2,90,2,8.7,2,1.6,2,,,0.7,359.6,0,2,,,0,2,
1929,30.10.2016,8.2,2,6.4,2,4.3,2,1.1,2,96,2,9.1,2,0.6,2,,,0.5,273.6,0,2,,,1.4,2,
1929,31.10.2016,10.2,2,7.4,2,4,2,0,2,96,2,9.8,2,1,2,,,0.6,304.7,0,2,,,0,2,
1929,01.11.2016,10,2,6.5,2,3.3,2,4.9,2,94,2,9.1,2,1.6,2,,,0.6,334.9,0,2,,,5.4,2,
1929,02.11.2016,4.9,2,3.3,2,0.8,2,6.5,2,95,2,7.3,2,0.9,2,,,0.5,280.2,0,2,,,7.1,2,
1929,03.11.2016,4.4,2,2.5,2,0.2,2,0.6,2,94,2,6.8,2,0.7,2,,,0.5,275.3,0,2,,,0.8,2,
1929,04.11.2016,4.6,2,3,2,1.8,2,0.6,2,90,2,6.8,2,0.2,2,,,0.4,229.5,0,2,,,0.8,2,
1929,05.11.2016,4.9,2,3.7,2,1.8,2,2.5,2,94,2,7.6,2,0,2,,,0.4,211.8,0,2,,,2.9,2,
1929,06.11.2016,3.5,2,2.5,2,1.3,2,3.2,2,94,2,6.9,2,0.3,2,,,0.4,234.4,0,2,,,3.8,2,
1929,07.11.2016,1.8,2,0.9,2,-0.5,2,12.8,2,99,2,6.4,2,0,2,,,0.4,203.9,0,2,,,14,2,
1929,08.11.2016,0.4,2,-1.1,2,-3.5,2,2.6,2,98,2,5.4,2,0,2,,,0.3,206.5,3,2,,,3.3,2,
1929,09.11.2016,0.1,2,-1.1,2,-3.2,2,2.4,2,93,2,5.2,2,0.6,2,,,0.4,228.2,4,2,,,3.1,2,
1929,10.11.2016,1,2,-0.2,2,-1.2,2,2.5,2,99,2,6,2,0.1,2,,,0.3,198.9,4,2,,,3,2,
1929,11.11.2016,0.1,2,-1.9,2,-5.5,2,0,2,98,2,5.3,2,0.4,2,,,0.3,213.8,4,2,,,0,2,
1929,12.11.2016,-1,2,-4,2,-7.5,2,0,2,89,2,4.2,2,1.1,2,,,0.4,271.2,4,2,,,0,2,
1929,13.11.2016,0.1,2,-3.3,2,-6.5,2,0,2,83,2,4.1,2,5,2,,,0.6,484,3,2,,,0,2,
1929,14.11.2016,1,2,-1.9,2,-6.4,2,0.7,2,74,2,3.9,2,6.2,2,,,0.7,566,3,2,,,0.9,2,
1929,15.11.2016,3.8,2,0.8,2,-1.3,2,3.4,2,94,2,6.3,2,0,2,,,0.3,175.3,2,2,,,4,2,
1929,16.11.2016,7.5,2,5.4,2,3.6,2,9.6,2,100,2,9,2,0,2,,,0.4,172,0,2,,,10.3,2,
1929,17.11.2016,7.8,2,6.5,2,5.5,2,7.9,2,95,2,9,2,0.1,2,,,0.4,174.6,0,2,,,8.5,2,
1929,18.11.2016,8.5,2,5.4,2,2.5,2,12.7,2,91,2,8.1,2,0.4,2,,,0.4,188.4,0,2,,,13.5,2,
1929,19.11.2016,4.1,2,2.7,2,1.1,2,0.7,2,90,2,6.6,2,0.5,2,,,0.4,185.1,0,2,,,1,2,
1929,20.11.2016,10.8,2,5.8,2,1.2,2,0.3,2,75,2,6.9,2,1,2,,,0.5,220.4,0,2,,,0.4,2,
1929,21.11.2016,13.2,2,10.5,2,7.8,2,0,2,57,2,7.8,2,1,2,,,0.5,211.4,0,2,,,0,2,
1929,22.11.2016,12.2,2,9.3,2,5.8,2,0,2,71,2,8.8,2,0.2,2,,,0.4,170.5,0,2,,,0,2,
1929,23.11.2016,14.4,2,7.8,2,4.6,2,0,2,85,2,8.9,2,2.6,2,,,0.6,289.2,0,2,,,0,2,
1929,24.11.2016,8.5,2,4.3,2,0.8,2,0,2,93,2,7.8,2,2,2,,,0.5,264.1,0,2,,,0,2,
1929,25.11.2016,3.9,2,0.1,2,-2,2,0,2,80,2,5.1,2,5.4,2,,,0.6,409.6,0,2,,,0,2,
1929,26.11.2016,6.4,2,0.7,2,-2.6,2,1.4,2,88,2,5,2,2.9,2,,,0.5,302.3,0,2,,,1.8,2,
1929,27.11.2016,3.4,2,1.2,2,-2.9,2,0.4,2,94,2,6.3,2,1.1,2,,,0.4,202.6,0,2,,,0.6,2,
1929,28.11.2016,-1.1,2,-4,2,-7.5,2,0,2,87,2,3.9,2,4.6,2,,,0.5,383.5,1,2,,,0,2,
1929,29.11.2016,0.2,2,-4.5,2,-8.5,2,0,2,73,2,3.2,2,6.4,2,,,0.5,447.4,1,2,,,0,2,
1929,30.11.2016,0.7,2,-1.8,2,-4.8,2,1.2,2,75,2,4.2,2,0.9,2,,,0.3,179.7,1,2,,,1.6,2,
1929,01.12.2016,4.4,2,2.5,2,0.3,2,7.3,2,97,2,7,2,0.1,2,,,0.3,139,1,2,,,8.2,2,
1929,02.12.2016,4.3,2,0.8,2,-3.6,2,0,2,85,2,5.8,2,5.2,2,,,0.6,384.2,0,2,,,0,2,
1929,03.12.2016,1.9,2,-2.6,2,-5.9,2,0,2,84,2,4.3,2,6.2,2,,,0.6,408.2,1,2,,,0,2,
1929,04.12.2016,3.3,2,-2.5,2,-6.1,2,0,2,63,2,3.3,2,5.5,2,,,0.5,366.7,1,2,,,0,2,
1929,05.12.2016,4.7,2,-1.1,2,-5.9,2,0,2,60,2,3.2,2,6.9,2,,,0.6,441.5,1,2,,,0,2,
1929,06.12.2016,1.6,2,-3.1,2,-6.6,2,0,2,79,2,3.8,2,5.2,2,,,0.5,345.8,1,2,,,0,2,
1929,07.12.2016,4.2,2,1.6,2,-4.2,2,0,2,81,2,5.3,2,0.8,2,,,0.3,165.7,1,2,,,0,2,
1929,08.12.2016,6.8,2,3.9,2,1.4,2,0.9,2,68,2,5.6,2,3.6,2,,,0.5,276.7,0,2,,,1.1,2,
1929,09.12.2016,6.3,2,4.2,2,1.9,2,1.4,2,97,2,8.1,2,0.2,2,,,0.3,127,0,2,,,1.7,2,
1929,10.12.2016,6.6,2,5.2,2,3.8,2,7,2,91,2,8,2,0.1,2,,,0.3,130.4,0,2,,,7.6,2,
1929,11.12.2016,5.6,2,4,2,3.2,2,12.8,2,97,2,7.8,2,0.1,2,,,0.3,125,0,2,,,13.6,2,
1929,12.12.2016,4.2,2,3.5,2,2,2,5,2,99,2,7.7,2,0,2,,,0.3,119.7,0,2,,,5.5,2,
1929,13.12.2016,3.6,2,2.6,2,1.4,2,0.5,2,95,2,6.9,2,0.1,2,,,0.3,123.4,0,2,,,0.7,2,
1929,14.12.2016,4.8,2,3.5,2,2.1,2,0,2,100,2,7.8,2,0.7,2,,,0.3,140.1,0,2,,,0,2,
1929,15.12.2016,3.5,2,2.1,2,-1.8,2,0,2,98,2,6.6,2,0.3,2,,,0.3,130.9,1,2,,,0,2,
1929,16.12.2016,-0.6,2,-2.3,2,-3.6,2,0,2,94,2,4.7,2,2.8,2,,,0.4,234.1,1,2,,,0,2,
1929,17.12.2016,3.7,2,0.1,2,-3.5,2,0,2,96,2,6,2,1.4,2,,,0.3,190.4,1,2,,,0,2,
1929,18.12.2016,2.6,2,1.9,2,0.9,2,3.5,2,100,2,7,2,0,2,,,0.3,116.9,0,2,,,4.1,2,
1929,19.12.2016,2.5,2,0.4,2,-2.4,2,0,2,98,2,6.2,2,1.6,2,,,0.3,189.9,0,2,,,0,2,
1929,20.12.2016,2.4,2,-1.7,2,-3.8,2,0,2,86,2,4.6,2,3.5,2,,,0.4,267.3,1,2,,,0,2,
1929,21.12.2016,1.4,2,-1.9,2,-3.9,2,0,2,89,2,4.9,2,4.6,2,,,0.5,306.1,1,2,,,0,2,
1929,22.12.2016,0.1,2,-0.8,2,-2.3,2,2.6,2,96,2,5.6,2,0.5,2,,,0.3,138.5,0,2,,,3.3,2,
1929,23.12.2016,1.7,2,0.6,2,-0.7,2,2.1,2,96,2,6.2,2,0.8,2,,,0.3,147.5,0,2,,,2.6,2,
1929,24.12.2016,3.9,2,2.6,2,1.1,2,5.2,2,93,2,6.8,2,0,2,,,0.3,117.6,0,2,,,6,2,
1929,25.12.2016,6.7,2,5.3,2,3.5,2,7.8,2,97,2,8.5,2,0,2,,,0.3,118.1,0,2,,,8.4,2,
1929,26.12.2016,7,2,4.3,2,0.8,2,7.2,2,91,2,7.6,2,0,2,,,0.3,123,0,2,,,7.8,2,
1929,27.12.2016,3.9,2,2.8,2,0.9,2,1.4,2,89,2,6.4,2,0.4,2,,,0.3,136.8,0,2,,,1.8,2,
1929,28.12.2016,2.9,2,2.4,2,0.9,2,0.8,2,94,2,6.7,2,0.1,2,,,0.3,124.5,0,2,,,1.1,2,
1929,29.12.2016,2.4,2,0.2,2,-2.8,2,0,2,87,2,5.3,2,5.4,2,,,0.5,355.5,0,2,,,0,2,
1929,30.12.2016,5.1,2,-0.1,2,-3.1,2,0,2,68,2,4,2,6.6,2,,,0.6,406.9,1,2,,,0,2,
1929,31.12.2016,3.6,2,0.3,2,-2.9,2,0,2,66,2,4,2,5.7,2,,,0.6,374.1,1,2,,,0,2,
1929,01.01.2017,0.8,2,-2.4,2,-5.3,2,2,2,84,2,4.4,2,4.7,2,,,0.5,325.5,1,2,,,2.6,2,
1929,02.01.2017,-1.1,2,-2.5,2,-3.7,2,5.7,2,97,2,5,2,0.1,2,,,0.2,129,2,2,,,7.1,2,
1929,03.01.2017,0.2,2,-0.9,2,-1.6,2,17.5,2,98,2,5.6,2,0,2,,,0.3,125.8,5,2,,,20.9,2,
1929,04.01.2017,0.8,2,-0.4,2,-3.9,2,4,2,91,2,5.3,2,0.1,2,,,0.3,136.4,14,2,,,4.7,2,
1929,05.01.2017,-3.8,2,-6.4,2,-10.9,2,0.4,2,81,2,3.1,2,1.3,2,,,0.2,198.3,20,2,,,0.6,2,
1929,06.01.2017,-6.7,2,-11.4,2,-15.2,2,0,2,81,2,2.1,2,5.7,2,,,0.3,392.9,23,2,,,0,2,
1929,07.01.2017,-3.1,2,-7.8,2,-11.1,2,3.6,2,85,2,3,2,0.2,2,,,0.2,136.6,22,2,,,4.5,2,
1929,08.01.2017,-1,2,-2.1,2,-3.8,2,1.7,2,100,2,5.2,2,0,2,,,0.2,133.7,23,2,,,2.2,2,
1929,09.01.2017,-1.6,2,-2.7,2,-3.5,2,0,2,94,2,4.8,2,0.4,2,,,0.3,159.7,23,2,,,0,2,
1929,10.01.2017,-1.1,2,-1.8,2,-2.9,2,0,2,89,2,4.7,2,0.6,2,,,0.3,161.9,22,2,,,0,2,
1929,11.01.2017,1,2,-0.7,2,-2.6,2,14.6,2,94,2,5.4,2,0.1,2,,,0.3,139.5,23,2,,,15.9,2,
1929,12.01.2017,0.8,2,0.3,2,-0.6,2,11.1,2,90,2,5.5,2,0,2,,,0.3,146.7,27,2,,,12.2,2,
1929,13.01.2017,0.2,2,-1.4,2,-3.2,2,20.2,2,97,2,5.2,2,0,2,,,0.3,143.9,38,2,,,24.1,2,
1929,14.01.2017,-0.7,2,-1.8,2,-2.9,2,8.7,2,96,2,5,2,0.3,2,,,0.3,166.8,52,2,,,10.6,2,
1929,15.01.2017,-2.4,2,-3.4,2,-5.6,2,0.9,2,95,2,4.4,2,0.4,2,,,0.3,169.4,62,2,,,1.2,2,
