STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5700,17.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,18.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,19.04.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5700,20.04.2012,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5700,21.04.2012,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5700,22.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,23.04.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5700,24.04.2012,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
5700,25.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,26.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,27.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,28.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,29.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,30.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,01.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,02.05.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5700,03.05.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5700,04.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,05.05.2012,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5700,06.05.2012,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5700,07.05.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5700,08.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,09.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,10.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,11.05.2012,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
5700,12.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,13.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,14.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,15.05.2012,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5700,16.05.2012,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5700,17.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,18.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,19.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,20.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,21.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,22.05.2012,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5700,23.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,24.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,25.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,26.05.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5700,27.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,28.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,29.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,30.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,31.05.2012,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
5700,01.06.2012,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
5700,02.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,03.06.2012,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
5700,04.06.2012,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5700,05.06.2012,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5700,06.06.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5700,07.06.2012,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5700,08.06.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5700,09.06.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5700,10.06.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5700,11.06.2012,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5700,12.06.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5700,13.06.2012,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
5700,14.06.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5700,15.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,16.06.2012,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5700,17.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,18.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,19.06.2012,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
5700,20.06.2012,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
5700,21.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,22.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,23.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,24.06.2012,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5700,25.06.2012,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5700,26.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,27.06.2012,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5700,28.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,29.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,30.06.2012,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
5700,01.07.2012,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5700,02.07.2012,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
5700,03.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,04.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,05.07.2012,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5700,06.07.2012,,,,,,,29.2,0,,,,,,,,,,,0,0,,,30.2,0,
5700,07.07.2012,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5700,08.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,09.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,10.07.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5700,11.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,12.07.2012,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5700,13.07.2012,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5700,14.07.2012,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5700,15.07.2012,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
5700,16.07.2012,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
5700,17.07.2012,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5700,18.07.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5700,19.07.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5700,20.07.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5700,21.07.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5700,22.07.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5700,23.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,24.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,25.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,26.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,27.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,28.07.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5700,29.07.2012,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5700,30.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,31.07.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5700,01.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,02.08.2012,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5700,03.08.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5700,04.08.2012,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5700,05.08.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5700,06.08.2012,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5700,07.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,08.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,09.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,10.08.2012,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5700,11.08.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5700,12.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,13.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,14.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,15.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,16.08.2012,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5700,17.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,18.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,19.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,20.08.2012,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5700,21.08.2012,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5700,22.08.2012,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5700,23.08.2012,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5700,24.08.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5700,25.08.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5700,26.08.2012,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5700,27.08.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5700,28.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,29.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,30.08.2012,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
5700,31.08.2012,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5700,01.09.2012,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5700,02.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,03.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,04.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,05.09.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5700,06.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,07.09.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5700,08.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,09.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,10.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,11.09.2012,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
5700,12.09.2012,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
5700,13.09.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5700,14.09.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5700,15.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,16.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,17.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,18.09.2012,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
5700,19.09.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5700,20.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,21.09.2012,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5700,22.09.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5700,23.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,24.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,25.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,26.09.2012,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5700,27.09.2012,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
5700,28.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,29.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,30.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,01.10.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5700,02.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,03.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,04.10.2012,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5700,05.10.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5700,06.10.2012,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5700,07.10.2012,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5700,08.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,09.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,10.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,11.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,12.10.2012,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5700,13.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,14.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,15.10.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5700,16.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,17.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,18.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,19.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,20.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,21.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,22.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,23.10.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5700,24.10.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5700,25.10.2012,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5700,26.10.2012,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
5700,27.10.2012,,,,,,,7.3,0,,,,,,,,,,,7,0,,,9,0,
5700,28.10.2012,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5700,29.10.2012,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
5700,30.10.2012,,,,,,,2.5,0,,,,,,,,,,,9,0,,,3,0,
5700,31.10.2012,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
5700,01.11.2012,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5700,02.11.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5700,03.11.2012,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5700,04.11.2012,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5700,05.11.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5700,06.11.2012,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
5700,07.11.2012,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5700,08.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,09.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,10.11.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5700,11.11.2012,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
5700,12.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,13.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,14.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,15.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,16.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,17.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,18.11.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5700,19.11.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5700,20.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,21.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,22.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,23.11.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5700,24.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,25.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,26.11.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5700,27.11.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5700,28.11.2012,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17.1,0,
5700,29.11.2012,,,,,,,28.5,0,,,,,,,,,,,3,0,,,33.6,0,
5700,30.11.2012,,,,,,,2.9,0,,,,,,,,,,,25,0,,,3.7,0,
5700,01.12.2012,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
5700,02.12.2012,,,,,,,3.9,0,,,,,,,,,,,25,0,,,4.9,0,
5700,03.12.2012,,,,,,,2.1,0,,,,,,,,,,,27,0,,,2.7,0,
5700,04.12.2012,,,,,,,5.2,0,,,,,,,,,,,27,0,,,6.5,0,
5700,05.12.2012,,,,,,,2.6,0,,,,,,,,,,,30,0,,,3.3,0,
5700,06.12.2012,,,,,,,5.4,0,,,,,,,,,,,33,0,,,6.7,0,
5700,07.12.2012,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
5700,08.12.2012,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
5700,09.12.2012,,,,,,,6.9,0,,,,,,,,,,,39,0,,,8.5,0,
5700,10.12.2012,,,,,,,9.1,0,,,,,,,,,,,41,0,,,11.1,0,
5700,11.12.2012,,,,,,,4.5,0,,,,,,,,,,,48,0,,,5.6,0,
5700,12.12.2012,,,,,,,0.8,0,,,,,,,,,,,51,0,,,1.1,0,
5700,13.12.2012,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
5700,14.12.2012,,,,,,,1.5,0,,,,,,,,,,,44,0,,,2,0,
5700,15.12.2012,,,,,,,3.2,0,,,,,,,,,,,42,0,,,3.8,0,
5700,16.12.2012,,,,,,,7.2,0,,,,,,,,,,,36,0,,,8.1,0,
5700,17.12.2012,,,,,,,1.2,0,,,,,,,,,,,32,0,,,1.5,0,
5700,18.12.2012,,,,,,,5.3,0,,,,,,,,,,,30,0,,,6.1,0,
5700,19.12.2012,,,,,,,0.2,0,,,,,,,,,,,29,0,,,0.3,0,
5700,20.12.2012,,,,,,,0.2,0,,,,,,,,,,,25,0,,,0.3,0,
5700,21.12.2012,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
5700,22.12.2012,,,,,,,5.5,0,,,,,,,,,,,24,0,,,6.3,0,
5700,23.12.2012,,,,,,,36.3,0,,,,,,,,,,,27,0,,,37.6,0,
5700,24.12.2012,,,,,,,1,0,,,,,,,,,,,20,0,,,1.2,0,
5700,25.12.2012,,,,,,,1.4,0,,,,,,,,,,,19,0,,,1.7,0,
5700,26.12.2012,,,,,,,0.9,0,,,,,,,,,,,15,0,,,1.1,0,
5700,27.12.2012,,,,,,,11.5,0,,,,,,,,,,,12,0,,,12.2,0,
5700,28.12.2012,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
5700,29.12.2012,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5700,30.12.2012,,,,,,,0.4,0,,,,,,,,,,,9,0,,,0.6,0,
5700,31.12.2012,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5700,01.01.2013,,,,,,,3,0,,,,,,,,,,,5,0,,,3.4,0,
5700,02.01.2013,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.5,0,
5700,03.01.2013,,,,,,,4.6,0,,,,,,,,,,,3,0,,,5.1,0,
5700,04.01.2013,,,,,,,33.2,0,,,,,,,,,,,0,0,,,34.4,0,
5700,05.01.2013,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
5700,06.01.2013,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.4,0,
5700,07.01.2013,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
5700,08.01.2013,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
5700,09.01.2013,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
5700,10.01.2013,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
5700,11.01.2013,,,,,,,1.7,0,,,,,,,,,,,3,0,,,2.2,0,
5700,12.01.2013,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.7,0,
5700,13.01.2013,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
5700,14.01.2013,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5700,15.01.2013,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5700,16.01.2013,,,,,,,1.9,0,,,,,,,,,,,5,0,,,2.5,0,
5700,17.01.2013,,,,,,,0.7,0,,,,,,,,,,,6,0,,,0.9,0,
5700,18.01.2013,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5700,19.01.2013,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5700,20.01.2013,,,,,,,2,0,,,,,,,,,,,6,0,,,2.6,0,
5700,21.01.2013,,,,,,,1.9,0,,,,,,,,,,,8,0,,,2.5,0,
5700,22.01.2013,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5700,23.01.2013,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5700,24.01.2013,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
5700,25.01.2013,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5700,26.01.2013,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5700,27.01.2013,,,,,,,5.2,0,,,,,,,,,,,10,0,,,6.5,0,
5700,28.01.2013,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
5700,29.01.2013,,,,,,,13,0,,,,,,,,,,,9,0,,,13.8,0,
5700,30.01.2013,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5700,31.01.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5700,01.02.2013,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
5700,02.02.2013,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7.7,0,
5700,03.02.2013,,,,,,,4.2,0,,,,,,,,,,,5,0,,,5.3,0,
5700,04.02.2013,,,,,,,10.3,0,,,,,,,,,,,12,0,,,11.4,0,
5700,05.02.2013,,,,,,,2.3,0,,,,,,,,,,,6,0,,,2.8,0,
5700,06.02.2013,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5700,07.02.2013,,,,,,,4.2,0,,,,,,,,,,,6,0,,,5.3,0,
5700,08.02.2013,,,,,,,2.3,0,,,,,,,,,,,12,0,,,3,0,
5700,09.02.2013,,,,,,,0.1,0,,,,,,,,,,,16,0,,,0.1,0,
5700,10.02.2013,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5700,11.02.2013,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5700,12.02.2013,,,,,,,4.2,0,,,,,,,,,,,15,0,,,5.3,0,
5700,13.02.2013,,,,,,,1.1,0,,,,,,,,,,,15,0,,,1.5,0,
5700,14.02.2013,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5700,15.02.2013,,,,,,,0.2,0,,,,,,,,,,,14,0,,,0.3,0,
5700,16.02.2013,,,,,,,1.8,0,,,,,,,,,,,14,0,,,2.3,0,
5700,17.02.2013,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.1,0,
5700,18.02.2013,,,,,,,1.7,0,,,,,,,,,,,13,0,,,2.2,0,
5700,19.02.2013,,,,,,,12.8,0,,,,,,,,,,,15,0,,,15.5,0,
5700,20.02.2013,,,,,,,5.6,0,,,,,,,,,,,24,0,,,7,0,
5700,21.02.2013,,,,,,,0.8,0,,,,,,,,,,,32,0,,,1.1,0,
5700,22.02.2013,,,,,,,1.5,0,,,,,,,,,,,33,0,,,2,0,
5700,23.02.2013,,,,,,,9.5,0,,,,,,,,,,,31,0,,,11.6,0,
5700,24.02.2013,,,,,,,5.8,0,,,,,,,,,,,37,0,,,7.2,0,
5700,25.02.2013,,,,,,,0.6,0,,,,,,,,,,,36,0,,,0.8,0,
5700,26.02.2013,,,,,,,0.3,0,,,,,,,,,,,30,0,,,0.4,0,
5700,27.02.2013,,,,,,,0.1,0,,,,,,,,,,,27,0,,,0.1,0,
5700,28.02.2013,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
5700,01.03.2013,,,,,,,0.2,0,,,,,,,,,,,24,0,,,0.3,0,
5700,02.03.2013,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
5700,03.03.2013,,,,,,,0.3,0,,,,,,,,,,,24,0,,,0.4,0,
