STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4032,10.11.2001,6,1,0.2,1,-4.9,1,0,1,75,1,4.4,1,7.6,1,1.4,2,0.9,677.6,0,1,6.5,2,0,1,0.2
4032,11.11.2001,7.4,1,4.4,1,-1.4,1,0,1,72,1,6,1,1,1,1.8,2,0.5,263,0,1,7.1,2,0,1,0.5
4032,12.11.2001,11.6,1,8.3,1,4.6,1,2.9,1,85,1,9.2,1,1,1,2.1,2,0.5,252.3,0,1,9.6,2,3.3,1,0.4
4032,13.11.2001,7.7,1,1.3,1,-2.4,1,0.8,1,84,1,5.6,1,5.5,1,2,2,0.8,512.4,0,1,9.9,2,1.1,1,0.2
4032,14.11.2001,2.9,1,1.3,1,-2.1,1,1.8,1,93,1,6.2,1,0,1,1.2,2,0.3,182.9,0,1,5.5,2,2.2,1,0.2
4032,15.11.2001,5.9,1,1.8,1,-3.8,1,0,1,77.3,1,5.4,1,6.5,1,2.1,2,0.8,568.7,0,1,10.3,2,0,1,0.3
4032,16.11.2001,9.1,1,6.6,1,3.2,1,0,1,84,1,8.1,1,1.4,1,3.1,2,0.5,258.9,0,1,10.9,2,0,1,0.5
4032,17.11.2001,9,1,6.9,1,4.4,1,0.1,1,85,1,8.3,1,0.3,1,1.1,2,0.4,190.5,0,1,4.8,2,0.2,1,0.3
4032,18.11.2001,8.7,1,6.4,1,3,1,0.1,1,89,1,8.4,1,0.9,1,1.1,2,0.5,221.6,0,1,4.9,2,0.2,1,0.2
4032,19.11.2001,7.6,1,6.6,1,4.9,1,0.5,1,94,1,8.9,1,0,1,2.3,2,0.4,166.8,0,1,7,2,0.7,1,0.2
4032,20.11.2001,8,1,5.1,1,0.9,1,0,1,84,1,7.4,1,2.5,1,1.6,2,0.5,298.2,0,1,6.8,2,0,1,0.2
4032,21.11.2001,10.1,1,8.1,1,5.1,1,0,1,68,1,7.3,1,3.6,1,4.6,2,0.7,348.8,0,1,15.6,2,0,1,1.1
4032,22.11.2001,8.6,1,5.1,1,1.3,1,2.6,1,78,1,7.2,1,0.1,1,6.2,2,0.4,163.7,0,1,18.5,2,3,1,0.9
4032,23.11.2001,4.8,1,2.5,1,0.3,1,0,1,80,1,5.5,1,5.8,1,5.1,2,0.7,456.9,0,1,13.8,2,0,1,0.5
4032,24.11.2001,5.3,1,3.8,1,0.4,1,0.4,1,91,1,7.1,1,0,1,2,2,0.3,152.9,0,1,8.1,2,0.6,1,0.2
4032,25.11.2001,7.6,1,5.8,1,3.4,1,5,1,93,1,8.4,1,0,1,0.9,2,0.3,150.4,0,1,3.9,2,5.5,1,0.2
4032,26.11.2001,9.4,1,7,1,4.6,1,0.6,1,92,1,9.2,1,0,1,2.4,2,0.4,147.9,0,1,9.1,2,0.8,1,0.3
4032,27.11.2001,6,1,4,1,2.1,1,0.5,1,94,1,7.3,1,0.4,1,0.8,2,0.4,166,0,1,6.8,2,0.7,1,0.1
4032,28.11.2001,7.4,1,5.2,1,2.9,1,0,1,80,1,7,1,2.6,1,3.3,2,0.5,264.7,0,1,12.3,2,0,1,0.4
4032,29.11.2001,7.5,1,6.2,1,3.2,1,0.8,1,82,1,7.7,1,0,1,3,2,0.3,141.1,0,1,10,2,1,1,0.5
4032,30.11.2001,8.1,1,6.4,1,4.5,1,0,1,86,1,8,1,1.1,1,2.8,2,0.4,193.4,0,1,9.3,2,0,1,0.3
4032,01.12.2001,9.2,1,7.2,1,5,1,6.7,1,83.9,1,8.8,1,0.1,1,3.5,2,0.4,142,0,1,9.8,2,7.3,1,0.5
4032,02.12.2001,7.9,1,5.3,1,2.8,1,0.3,1,95,1,8.8,1,0.1,1,1.7,2,0.3,135.2,0,1,6.5,2,0.4,1,0.1
4032,03.12.2001,3.3,1,1.5,1,-0.2,1,0,1,94,1,6.6,1,0.1,1,2.2,2,0.3,138.2,0,1,7.1,2,0,1,0.1
4032,04.12.2001,8.7,1,5.1,1,-0.1,1,0.5,1,87,1,7.6,1,0,1,3.3,2,0.3,131.7,0,1,10.8,2,0.7,1,0.4
4032,05.12.2001,8.5,1,7.3,1,5.5,1,2.9,1,80,1,8.1,1,0.4,1,3.3,2,0.4,144.2,0,1,11.3,2,3.3,1,0.6
4032,06.12.2001,8.9,1,5.9,1,3.1,1,4.1,1,90,1,8.3,1,0,1,4.3,2,0.3,128.6,0,1,12.9,2,4.6,1,0.4
4032,07.12.2001,4,1,2.1,1,0.2,1,0,1,93,1,6.4,1,0.2,1,1.3,2,0.3,141,0,1,6.7,2,0,1,0.1
4032,08.12.2001,3.2,1,1.4,1,-0.7,1,0,1,83,1,5.6,1,0.1,1,1.5,2,0.3,130.5,0,1,6,2,0,1,0.2
4032,09.12.2001,0.5,1,-1.7,1,-3.4,1,0,1,85,1,4.6,1,2.8,1,1.5,2,0.4,265.3,0,1,6.4,2,0,1,0.1
4032,10.12.2001,3.5,1,1.1,1,-3.7,1,0,1,84,1,5.5,1,0.1,1,1.1,2,0.3,128.1,0,1,5.8,2,0,1,0.2
4032,11.12.2001,3.6,1,2.5,1,1.4,1,2,1,95,1,6.8,1,0.3,1,1.9,2,0.3,131.5,0,1,6.1,2,2.4,1,0.1
4032,12.12.2001,3.8,1,2.7,1,1.4,1,1.5,1,94,1,6.8,1,0.1,1,2.8,2,0.3,121.6,0,1,8.4,2,1.9,1,0.1
4032,13.12.2001,2.4,1,-5.1,1,-9.6,1,0,1,66,1,3.1,1,3.1,1,2.9,2,0.4,257.9,0,1,11,2,0,1,0.4
4032,14.12.2001,-5,1,-8.8,1,-12.8,1,0.2,1,75.6,1,2.4,1,4.8,1,1.1,2,0.3,331.4,0,1,5,2,0.3,1,0
4032,15.12.2001,-0.1,1,-1.9,1,-6.3,1,0.6,1,90,1,4.8,1,0,1,1,2,0.2,119.5,0,1,4.4,2,0.8,1,0.1
4032,16.12.2001,1.3,1,-0.4,1,-1.6,1,0.1,1,89,1,5.2,1,0.5,1,2.2,2,0.3,136.4,0,1,7.1,2,0.2,1,0.2
4032,17.12.2001,2.1,1,0.9,1,-1,1,0.7,1,93,1,5.9,1,0,1,3.1,2,0.3,118.5,0,1,8.8,2,1,1,0.2
4032,18.12.2001,3.1,1,0.9,1,-0.8,1,0.2,1,92,1,5.8,1,0.1,1,2.5,2,0.3,122.5,0,1,9.5,2,0.3,1,0.2
4032,19.12.2001,5.4,1,4.1,1,1,1,4.2,1,81,1,6.4,1,0.2,1,4.9,2,0.3,131,0,1,15.5,2,4.7,1,0.6
4032,20.12.2001,3.2,1,-3.8,1,-7.3,1,0,1,76,1,3.8,1,3.4,1,3.8,2,0.4,269.6,1,1,14.5,2,0,1,0.3
4032,21.12.2001,3,1,1.1,1,-4.6,1,2.4,1,79,1,5.4,1,0.1,1,6.6,2,0.2,122.1,1,1,19.2,2,2.9,1,0.7
4032,22.12.2001,1.9,1,-1.1,1,-3.9,1,4.3,1,90,1,5.1,1,0.5,1,2.5,2,0.3,139.6,1,1,11.2,2,5.4,1,0.2
4032,23.12.2001,-2.2,1,-7.1,1,-11.2,1,0,1,73.1,1,2.8,1,6.2,1,3.2,2,0.4,382.9,8,1,12.1,2,0,1,0.2
4032,24.12.2001,1.3,1,-1.4,1,-8.7,1,0.7,1,67,1,3.8,1,0.1,1,6.1,2,0.2,127,6,1,19.1,2,0.9,1,0.9
4032,25.12.2001,4.9,1,3.5,1,0.4,1,0.9,1,78.9,1,6.2,1,0.2,1,6,2,0.3,127.4,3,1,19.6,2,1.1,1,0.7
4032,26.12.2001,3.7,1,2.2,1,0.3,1,0,1,75,1,5.5,1,1.4,1,4.3,2,0.3,180.4,1,1,12.6,2,0,1,0.6
4032,27.12.2001,2.7,1,1.1,1,-0.6,1,0.5,1,72,1,4.8,1,1.7,1,5.2,2,0.4,198.8,0,1,17.7,2,0.7,1,0.7
4032,28.12.2001,6.4,1,4.6,1,1.3,1,0.9,1,75,1,6.4,1,0.7,1,5.8,2,0.3,151.3,0,1,23.2,2,1.1,1,0.9
4032,29.12.2001,4.6,1,1,1,-2.4,1,1.1,1,78,1,5.1,1,0.1,1,3.7,2,0.3,125.6,0,1,21.7,2,1.4,1,0.5
4032,30.12.2001,1.7,1,-0.4,1,-2.8,1,1.9,1,83,1,5,1,1.1,1,4,2,0.3,171.1,3,1,14.9,2,2.3,1,0.3
4032,31.12.2001,-1.3,1,-5.8,1,-9.9,1,0.7,1,83,1,3.5,1,0.5,1,3.3,2,0.2,149.9,5,1,11.4,2,0.9,1,0.3
4032,01.01.2002,3.5,1,1.3,1,-6.6,1,0,1,76,1,5.2,1,2.2,1,5.3,2,0.4,237.5,4,1,16.9,2,0,1,0.6
4032,02.01.2002,4.1,1,0.4,1,-4.4,1,0.2,1,81,1,5.5,1,1.4,1,5.5,2,0.3,189.4,2,1,17.2,2,0.3,1,0.5
4032,03.01.2002,-1.9,1,-6.9,1,-10.5,1,0,1,80,1,3,1,5.6,1,2.2,2,0.4,384.3,1,1,8.8,2,0,1,0
4032,04.01.2002,-2.4,1,-10.5,1,-14.3,1,0,1,74.8,1,2.2,1,6.8,1,0.9,2,0.4,438.9,1,1,6.2,2,0,1,0
4032,05.01.2002,1.9,1,-6.9,1,-13.4,1,0,1,72.5,1,2.7,1,6.4,1,1,2,0.5,433.8,1,1,5.1,2,0,1,0
4032,06.01.2002,5.7,1,1.6,1,-8.9,1,0.4,1,86,1,5.7,1,0.3,1,2.9,2,0.3,145.4,1,1,10.3,2,0.6,1,0.3
4032,07.01.2002,3.7,1,2.2,1,0.9,1,0.7,1,95.2,1,6.6,1,0,1,1.8,2,0.3,132.9,0,1,8,2,1,1,0.1
4032,08.01.2002,1.6,1,0.5,1,-0.7,1,0,1,94,1,5.9,1,0.1,1,0.7,2,0.3,139.5,0,1,4,2,0,1,0.1
4032,09.01.2002,0.3,1,-2.1,1,-4.2,1,0,1,94,1,5.1,1,1.8,1,0.7,2,0.4,229.1,0,1,3.6,2,0,1,0
4032,10.01.2002,-2.2,1,-4.6,1,-6.8,1,0,1,95,1,4.2,1,1.2,1,0.7,2,0.3,202.5,0,1,3.8,2,0,1,0
4032,11.01.2002,4.5,1,-1.2,1,-7.9,1,0,1,87,1,4.9,1,3.1,1,1.6,2,0.4,300,0,1,9.6,2,0,1,0.1
4032,12.01.2002,3.9,1,2.5,1,0.1,1,0,1,85,1,6.1,1,0.1,1,2.3,2,0.3,142.7,0,1,8.7,2,0,1,0.3
4032,13.01.2002,3.3,1,0.4,1,-2.7,1,0,1,88,1,5.5,1,3.2,1,1.4,2,0.5,318.4,0,1,6.4,2,0,1,0.1
4032,14.01.2002,2.5,1,-1.9,1,-5.6,1,0,1,85,1,4.6,1,4.7,1,1.5,2,0.5,379.6,0,1,6.4,2,0,1,0
4032,15.01.2002,2.3,1,-4.1,1,-8.1,1,0,1,75,1,3.6,1,7.3,1,1.7,2,0.7,531.3,0,1,7.8,2,0,1,0
4032,16.01.2002,2.7,1,-1.5,1,-8.3,1,0,1,86,1,4.8,1,1.3,1,1.5,2,0.3,221,0,1,7.2,2,0,1,0.2
4032,17.01.2002,4.6,1,0.7,1,-2.5,1,0,1,79,1,5.1,1,3,1,1.9,2,0.5,321,0,1,7,2,0,1,0.2
4032,18.01.2002,3.7,1,2.5,1,-0.8,1,0,1,77,1,5.6,1,0.7,1,3.1,2,0.4,190,0,1,11.8,2,0,1,0.5
4032,19.01.2002,6.4,1,4.1,1,-0.1,1,0,1,78,1,6.5,1,1.3,1,3.8,2,0.4,242.8,0,1,12.9,2,0,1,0.6
4032,20.01.2002,7.8,1,5.9,1,3.5,1,1,1,78,1,7.2,1,1.2,1,4.8,2,0.5,224.4,0,1,17.1,2,1.2,1,0.8
4032,21.01.2002,12.2,1,9.9,1,6.8,1,0,1,79.5,1,9.8,1,0.5,1,4.9,2,0.5,194.3,0,1,16.2,2,0,1,0.9
4032,22.01.2002,10.4,1,7.4,1,3.7,1,0.2,1,74,1,7.6,1,3.9,1,4.2,2,0.7,392.4,0,1,15.6,2,0.3,1,0.8
4032,23.01.2002,8.6,1,7.2,1,5.4,1,0,1,72,1,7.3,1,0.8,1,4,2,0.5,230.2,0,1,13.9,2,0,1,1
4032,24.01.2002,12,1,9.6,1,6.1,1,0.7,1,71,1,8.6,1,2.3,1,5,2,0.6,310.7,0,1,19.8,2,0.9,1,1.2
4032,25.01.2002,8,1,4.5,1,2,1,0.1,1,65,1,5.4,1,4.5,1,4.7,2,0.7,435.1,0,1,19.2,2,0.2,1,1
4032,26.01.2002,12,1,9.9,1,4,1,6,1,70,1,8.6,1,4.3,1,6.1,2,0.8,429.8,0,1,21.3,2,6.5,1,1.4
4032,27.01.2002,10.9,1,9.2,1,6.7,1,3.2,1,74,1,8.7,1,2.8,1,5.9,2,0.7,357,0,1,20.7,2,3.6,1,1.2
4032,28.01.2002,14.5,1,11.4,1,6.8,1,1.7,1,68,1,9.2,1,2.6,1,6.6,2,0.7,350.4,0,1,25.3,2,2,1,1.7
4032,29.01.2002,13,1,10.3,1,6.6,1,0,1,57,1,7,1,7.6,1,6,2,1.2,671,0,1,20.6,2,0,1,1.9
4032,30.01.2002,13.5,1,11.5,1,8.7,1,0,1,69.2,1,9.7,1,2.2,1,3.5,2,0.7,336.6,0,1,14.6,2,0,1,1.1
4032,31.01.2002,12.5,1,8.2,1,2.4,1,0,1,61,1,6.8,1,5.4,1,4.5,2,1,555.6,0,1,20.4,2,0,1,1.4
4032,01.02.2002,12.1,1,9.8,1,3.5,1,0,1,71,1,8.6,1,3,1,4,2,0.8,413.5,0,1,14.4,2,0,1,1.1
4032,02.02.2002,18,1,13.7,1,9.5,1,0,1,53,1,8.3,1,5.5,1,3.8,2,1.2,572.9,0,1,14.2,2,0,1,1.8
4032,03.02.2002,17.6,1,12.5,1,5.4,1,0,1,48,1,6.7,1,8,1,3,2,1.4,743.2,0,1,12.6,2,0,1,1.5
4032,04.02.2002,13.2,1,10.3,1,7.2,1,0,1,51.8,1,6.5,1,6.3,1,4.4,2,1.2,638.4,0,1,19.9,2,0,1,1.8
4032,05.02.2002,13.9,1,11.6,1,8.4,1,0.3,1,68,1,9.5,1,0.2,1,4.1,2,0.5,226.7,0,1,14.8,2,0.4,1,1.4
4032,06.02.2002,11.8,1,8.2,1,3.6,1,0,1,71,1,7.8,1,2.7,1,2.6,2,0.8,419.9,0,1,10.3,2,0,1,0.8
4032,07.02.2002,8.8,1,6.7,1,2.5,1,0,1,69,1,6.8,1,1.5,1,3.4,2,0.6,334.5,0,1,12.3,2,0,1,1
4032,08.02.2002,12,1,8.8,1,5.3,1,0,1,75,1,8.4,1,3.4,1,5.1,2,0.9,462.2,0,1,16.8,2,0,1,1.1
4032,09.02.2002,13.1,1,10.3,1,6.5,1,3.2,1,78.1,1,10.3,1,0.3,1,4.9,2,0.5,251.5,0,1,17,2,3.6,1,1.1
4032,10.02.2002,9.1,1,7.2,1,5.9,1,0,1,75,1,7.6,1,3.5,1,4.9,2,0.9,506.3,0,1,15.8,2,0,1,1
4032,11.02.2002,12.6,1,10.6,1,6.4,1,3,1,74,1,9.6,1,1.1,1,6.3,2,0.7,335.3,0,1,19.2,2,3.4,1,1.4
4032,12.02.2002,14,1,11.7,1,8.7,1,1.9,1,68,1,9.1,1,4.4,1,7.2,2,1.2,604.8,0,1,22.4,2,2.2,1,1.9
4032,13.02.2002,10.3,1,6.3,1,2.4,1,0.3,1,84,1,8.1,1,0.8,1,2.5,2,0.6,316.2,0,1,13.2,2,0.4,1,0.5
4032,14.02.2002,4.9,1,0.1,1,-2.8,1,0,1,79,1,4.8,1,5.9,1,2,2,1,723.1,0,1,9.3,2,0,1,0.5
4032,15.02.2002,6.1,1,-0.9,1,-6.2,1,0,1,76.4,1,4.3,1,8.6,1,1.5,2,1.2,936.5,0,1,6.7,2,0,1,0.4
4032,16.02.2002,6.5,1,-0.3,1,-6.7,1,0,1,77,1,4.5,1,8.5,1,1.5,2,1.2,933.3,0,1,6.6,2,0,1,0.4
4032,17.02.2002,10.4,1,1.8,1,-4.7,1,0,1,72,1,4.9,1,7,1,1.1,2,1.2,825.8,0,1,5.9,2,0,1,0.5
4032,18.02.2002,6.1,1,3.7,1,-1.2,1,0.4,1,75,1,6,1,1.3,1,3.3,2,0.6,384.2,0,1,13.1,2,0.6,1,0.8
4032,19.02.2002,6.5,1,3.4,1,0.9,1,6.3,1,74.5,1,5.8,1,2.1,1,5.6,2,0.7,447.6,0,1,21.8,2,6.9,1,1
4032,20.02.2002,8.8,1,5.1,1,1.2,1,0.9,1,79,1,7.2,1,2.5,1,5.2,2,0.8,479.2,0,1,17.8,2,1.1,1,0.9
4032,21.02.2002,4,1,0,1,-2.8,1,0.2,1,67,1,4.1,1,4.6,1,5.4,2,0.9,670.1,0,1,18.5,2,0.3,1,1
4032,22.02.2002,5.5,1,3,1,-2,1,1.4,1,72.1,1,5.7,1,0.3,1,6.3,2,0.5,316.2,0,1,21.1,2,1.8,1,1.1
4032,23.02.2002,6,1,2.5,1,0.4,1,5.2,1,81,1,5.8,1,1.3,1,6.2,2,0.7,423.9,0,1,20,2,6,1,0.8
4032,24.02.2002,4.9,1,2.3,1,-0.2,1,0.5,1,76,1,5.3,1,3.5,1,5.2,2,0.9,611.4,1,1,16.3,2,0.7,1,0.9
4032,25.02.2002,6.8,1,3.4,1,0.8,1,2.1,1,88,1,6.8,1,0,1,2.5,2,0.6,314.9,0,1,12,2,2.4,1,0.5
4032,26.02.2002,12.8,1,10.3,1,4.7,1,4.9,1,67,1,8.5,1,2.5,1,6.3,2,1,540.1,0,1,23.7,2,5.4,1,1.9
4032,27.02.2002,10,1,6.6,1,3.8,1,0.3,1,62,1,5.9,1,6.7,1,5.5,2,1.5,929.7,0,1,20.6,2,0.4,1,1.7
4032,28.02.2002,9.5,1,5.9,1,3,1,0,1,67,1,6.1,1,6,1,4.7,2,1.4,878.1,0,1,16.6,2,0,1,1.4
4032,01.03.2002,8.2,1,4.3,1,0.4,1,0.3,1,75.6,1,6.3,1,2.9,1,3.5,2,1,608,0,1,14,2,0.4,1,0.9
4032,02.03.2002,6.3,1,0.7,1,-4.3,1,0,1,71.1,1,4.4,1,6.8,1,1.9,2,1.3,963.4,0,1,11.9,2,0,1,0.8
4032,03.03.2002,5.5,1,3.9,1,0.5,1,0,1,70,1,5.6,1,0.6,1,4.1,2,0.7,402.5,0,1,11.7,2,0,1,1.1
4032,04.03.2002,9.7,1,6.8,1,3.8,1,0,1,75,1,7.6,1,0.9,1,3.1,2,0.8,445.8,0,1,10.1,2,0,1,1
4032,05.03.2002,10.1,1,6.8,1,3.3,1,0,1,75.6,1,7.3,1,0.7,1,1.2,2,0.8,442.8,0,1,5.8,2,0,1,0.7
4032,06.03.2002,10,1,6.9,1,-0.2,1,0.3,1,74,1,7.1,1,1.1,1,4.3,2,0.8,468,0,1,16.1,2,0.4,1,1.2
4032,07.03.2002,11.7,1,8.8,1,5.9,1,2.4,1,65,1,7.5,1,4.1,1,8.1,2,1.3,751.8,0,1,23.6,2,2.8,1,2.1
4032,08.03.2002,12.2,1,6.5,1,3.1,1,0,1,65,1,6.3,1,8.6,1,4,2,1.9,1184.9,0,1,15.7,2,0,1,1.6
4032,09.03.2002,10.9,1,8.7,1,3.5,1,0.5,1,66,1,7.4,1,0.2,1,3.7,2,0.7,400,0,1,18.5,2,0.7,1,1.4
4032,10.03.2002,11,1,7,1,3.3,1,0,1,56,1,5.5,1,9.3,1,5.5,2,2.1,1307.7,0,1,21.4,2,0,1,2.2
4032,11.03.2002,17,1,9.3,1,2.4,1,0,1,52.1,1,6.2,1,6.4,1,2.6,2,1.8,1024.4,0,1,10.5,2,0,1,1.8
4032,12.03.2002,15.8,1,9.9,1,2.4,1,0,1,69,1,8.3,1,1.3,1,1.1,2,1,566.9,0,1,5.7,2,0,1,1
4032,13.03.2002,10.9,1,6.1,1,1.9,1,11.9,1,87,1,8.6,1,0,1,2,2,0.7,403.3,0,1,8.8,2,12.6,1,0.6
4032,14.03.2002,4.8,1,2.4,1,0.2,1,2.6,1,89,1,6.3,1,0.1,1,3,2,0.7,419.2,1,1,11.7,2,3.1,1,0.5
4032,15.03.2002,2.3,1,1.4,1,-0.4,1,0,1,91.8,1,5.9,1,0.1,1,3.6,2,0.6,414.8,1,1,10,2,0,1,0.5
4032,16.03.2002,6.1,1,3.5,1,1,1,0,1,93,1,7,1,0.6,1,2.5,2,0.8,512.9,0,1,7.4,2,0,1,0.5
4032,17.03.2002,16.6,1,7.6,1,-0.4,1,0,1,81,1,8.5,1,4.8,1,2,2,1.6,933,0,1,7.4,2,0,1,1.1
4032,18.03.2002,19,1,12.7,1,5,1,7.3,1,65,1,9.1,1,6.4,1,2.9,2,2,1088.2,0,1,14.8,2,7.9,1,1.9
4032,19.03.2002,13.2,1,9.4,1,6.9,1,0.9,1,67.5,1,7.9,1,3.7,1,5.2,2,1.4,794.4,0,1,17.9,2,1.1,1,1.8
4032,20.03.2002,12.8,1,8.2,1,6,1,1.4,1,84,1,9,1,1.2,1,3.3,2,1.1,580.9,0,1,15.1,2,1.7,1,1
4032,21.03.2002,13.6,1,9.5,1,5.9,1,1,1,76,1,8.8,1,2.6,1,3.8,2,1.3,725.8,0,1,16.1,2,1.2,1,1.4
4032,22.03.2002,9.5,1,4.6,1,1.7,1,0.7,1,76,1,6.4,1,2,1,5.6,2,1.1,679.9,0,1,14.9,2,0.9,1,1.2
4032,23.03.2002,5.5,1,3.2,1,0.5,1,0.1,1,80.6,1,6.1,1,0.4,1,4.1,2,0.8,514.8,0,1,11.1,2,0.2,1,0.9
4032,24.03.2002,4.4,1,2.3,1,0.6,1,0,1,75,1,5.5,1,0.3,1,2.2,2,0.8,488.4,0,1,8.4,2,0,1,0.8
4032,25.03.2002,3.6,1,1.4,1,-0.5,1,0,1,73,1,4.9,1,0.3,1,1.5,2,0.8,505.2,0,1,5.6,2,0,1,0.7
4032,26.03.2002,4.9,1,1.7,1,-0.8,1,0,1,65,1,4.4,1,1.9,1,1.5,2,1,686.8,0,1,6,2,0,1,0.9
4032,27.03.2002,5.8,1,1,1,-2.4,1,0,1,69,1,4.6,1,5.6,1,1.4,2,1.5,1091.1,0,1,6.7,2,0,1,1
4032,28.03.2002,10.6,1,2.7,1,-5.3,1,0,1,72,1,5.2,1,10.5,1,1.7,2,2.3,1633.4,0,1,6.9,2,0,1,1.4
4032,29.03.2002,15.6,1,6.1,1,-3.9,1,0,1,67,1,5.6,1,10.3,1,2.4,2,2.5,1656.9,0,1,8.4,2,0,1,1.8
4032,30.03.2002,17.6,1,9,1,-1.8,1,0,1,63,1,6.7,1,7.2,1,1.1,2,2.1,1309.8,0,1,5.1,2,0,1,1.6
4032,31.03.2002,16.6,1,9.3,1,3.3,1,0,1,64,1,7.2,1,5.2,1,1.2,2,1.9,1116.8,0,1,6.2,2,0,1,1.5
4032,01.04.2002,17.4,1,9,1,0.9,1,0,1,66,1,7.3,1,7.4,1,1.1,2,2.2,1341.5,0,1,6.2,2,0,1,1.6
4032,02.04.2002,18.3,1,10.5,1,0.2,1,0,1,60,1,7,1,10.8,1,2.9,2,2.9,1762.5,0,1,11.1,2,0,1,2.5
4032,03.04.2002,16.4,1,10.5,1,4.3,1,0,1,54.7,1,6.4,1,11.1,1,5.1,2,3,1763.2,0,1,16.3,2,0,1,3
4032,04.04.2002,12.9,1,5.2,1,-1.6,1,0,1,57,1,4.8,1,10.6,1,3.2,2,2.6,1740.6,0,1,9.9,2,0,1,2.1
4032,05.04.2002,9.6,1,3.5,1,-2.8,1,0,1,61,1,4.8,1,9.8,1,3.3,2,2.3,1659.6,0,1,12.4,2,0,1,1.9
4032,06.04.2002,6.1,1,0.8,1,-5,1,0,1,71,1,4.8,1,2.7,1,1.8,2,1.2,878.7,0,1,7.3,2,0,1,1
4032,07.04.2002,10.3,1,3.1,1,-5.1,1,0,1,62.9,1,4.4,1,11.7,1,1.6,2,2.6,1904.1,0,1,7.9,2,0,1,1.8
4032,08.04.2002,10.2,1,3,1,-5,1,0,1,65,1,4.8,1,11,1,1.7,2,2.5,1857.2,0,1,8.7,2,0,1,1.7
4032,09.04.2002,11.5,1,5.2,1,-5,1,0,1,57,1,4.5,1,8.7,1,1.9,2,2.2,1549.8,0,1,9.5,2,0,1,1.8
4032,10.04.2002,9.5,1,6.3,1,-0.4,1,0,1,63.3,1,5.8,1,2.3,1,3.2,2,1.3,871.6,0,1,12,2,0,1,1.7
4032,11.04.2002,10.4,1,5.8,1,0.9,1,0,1,74,1,7,1,0.4,1,2.5,2,1.1,663.9,0,1,8.5,2,0,1,1.2
4032,12.04.2002,11.8,1,7.2,1,-2.2,1,1.4,1,84,1,8.5,1,1.5,1,1.7,2,1.2,753.5,0,1,6.1,2,1.7,1,1
4032,13.04.2002,9,1,7.1,1,6,1,5.5,1,92.7,1,9.2,1,0,1,3.1,2,1,579.3,0,1,7.9,2,6,1,0.8
4032,14.04.2002,7.4,1,6.4,1,5.6,1,6.6,1,88,1,8.3,1,0,1,4.1,2,1,584.7,0,1,9.6,2,7.2,1,0.9
4032,15.04.2002,7.6,1,6.8,1,5.8,1,9.8,1,88,1,8.5,1,0,1,3.3,2,1,602.1,0,1,9.2,2,10.5,1,0.9
4032,16.04.2002,8.9,1,6.6,1,4.4,1,0.2,1,85,1,8.3,1,0,1,1.5,2,1,595.3,0,1,6.1,2,0.4,1,0.9
4032,17.04.2002,10.7,1,6.5,1,1,1,1,1,84,1,8,1,1.7,1,0.9,2,1.3,820.4,0,1,6,2,1.3,1,1.1
4032,18.04.2002,14.7,1,10.3,1,4.3,1,0.2,1,72.1,1,8.5,1,4.9,1,1.3,2,2.1,1206.6,0,1,7,2,0.4,1,1.7
4032,19.04.2002,11.5,1,7.1,1,3.1,1,2.3,1,87.3,1,8.8,1,1.1,1,1.4,2,1.2,721.6,0,1,7,2,2.7,1,1
4032,20.04.2002,12,1,7.9,1,1.4,1,0,1,89,1,9.4,1,1.7,1,1.7,2,1.4,838.3,0,1,6.8,2,0,1,1.1
4032,21.04.2002,15.1,1,8.8,1,4,1,0,1,80,1,8.9,1,7,1,1,2,2.5,1476.4,0,1,5.2,2,0,1,1.8
4032,22.04.2002,18.4,1,10.8,1,1.1,1,0,1,74,1,9.2,1,11.8,1,0.9,2,3.4,2031.8,0,1,5.1,2,0,1,2.4
4032,23.04.2002,17.4,1,13.5,1,6,1,1.9,1,69,1,10.5,1,1.5,1,3.4,2,1.5,830.6,0,1,11.2,2,2.3,1,2.1
4032,24.04.2002,12.6,1,11.1,1,8.8,1,2,1,94,1,12,1,0,1,2,2,1.2,635.8,0,1,7.5,2,2.4,1,1
4032,25.04.2002,18.8,1,13.6,1,9.6,1,0,1,80,1,12.2,1,4,1,1.3,2,2.2,1143.3,0,1,6.8,2,0,1,1.8
4032,26.04.2002,16.1,1,11.6,1,7.8,1,1.5,1,77,1,10.3,1,2.2,1,2.4,2,1.7,922.8,0,1,12,2,1.8,1,1.6
4032,27.04.2002,11.2,1,6.4,1,3.8,1,5.6,1,78,1,7.5,1,6.3,1,5.2,2,2.3,1434.1,0,1,19.7,2,6.1,1,1.8
4032,28.04.2002,12.9,1,9.6,1,4.2,1,0.4,1,74,1,8.9,1,1.8,1,3.4,2,1.5,870.4,0,1,14.5,2,0.6,1,1.7
4032,29.04.2002,14.7,1,10.5,1,7.1,1,0.9,1,68,1,8.4,1,6.5,1,4,2,2.6,1486.3,0,1,19,2,1.2,1,2.5
4032,30.04.2002,15.2,1,11.6,1,5.8,1,0,1,63.5,1,8.5,1,3.9,1,3.5,2,2.1,1174.3,0,1,12.1,2,0,1,2.4
