STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4432,04.08.2014,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.4,0,
4432,05.08.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4432,06.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,07.08.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4432,08.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,09.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,10.08.2014,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4432,11.08.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,12.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,13.08.2014,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
4432,14.08.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4432,15.08.2014,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4432,16.08.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4432,17.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,18.08.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4432,19.08.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4432,20.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,21.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,22.08.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,23.08.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4432,24.08.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4432,25.08.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4432,26.08.2014,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4432,27.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,28.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,29.08.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4432,30.08.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4432,31.08.2014,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
4432,01.09.2014,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4432,02.09.2014,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4432,03.09.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4432,04.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,05.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,06.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,07.09.2014,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4432,08.09.2014,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4432,09.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,10.09.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4432,11.09.2014,,,,,,,35.9,0,,,,,,,,,,,0,0,,,37,0,
4432,12.09.2014,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
4432,13.09.2014,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4432,14.09.2014,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4432,15.09.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4432,16.09.2014,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4432,17.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,18.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,19.09.2014,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
4432,20.09.2014,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4432,21.09.2014,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
4432,22.09.2014,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
4432,23.09.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4432,24.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,25.09.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4432,26.09.2014,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
4432,27.09.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4432,28.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,29.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,30.09.2014,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4432,01.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,02.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,03.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,04.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,05.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,06.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,07.10.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4432,08.10.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4432,09.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,10.10.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4432,11.10.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4432,12.10.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4432,13.10.2014,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
4432,14.10.2014,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4432,15.10.2014,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4432,16.10.2014,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4432,17.10.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4432,18.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,19.10.2014,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4432,20.10.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,21.10.2014,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4432,22.10.2014,,,,,,,33.8,0,,,,,,,,,,,0,0,,,35,0,
4432,23.10.2014,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4432,24.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,25.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,26.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,27.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,28.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,29.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,30.10.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4432,31.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,01.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,02.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,03.11.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,04.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,05.11.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4432,06.11.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4432,07.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,08.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,09.11.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4432,10.11.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4432,11.11.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4432,12.11.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4432,13.11.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4432,14.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,15.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,16.11.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4432,17.11.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4432,18.11.2014,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
4432,19.11.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4432,20.11.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4432,21.11.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4432,22.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,23.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,24.11.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4432,25.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,26.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,27.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,28.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,29.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,30.11.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4432,01.12.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
4432,02.12.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4432,03.12.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4432,04.12.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4432,05.12.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4432,06.12.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4432,07.12.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4432,08.12.2014,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4432,09.12.2014,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4432,10.12.2014,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
4432,11.12.2014,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.3,0,
4432,12.12.2014,,,,,,,3.1,0,,,,,,,,,,,5,0,,,3.7,0,
4432,13.12.2014,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4432,14.12.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4432,15.12.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4432,16.12.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4432,17.12.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4432,18.12.2014,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4432,19.12.2014,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4432,20.12.2014,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
4432,21.12.2014,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
4432,22.12.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4432,23.12.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,24.12.2014,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4432,25.12.2014,,,,,,,7.4,0,,,,,,,,,,,1,0,,,8.3,0,
4432,26.12.2014,,,,,,,2.3,0,,,,,,,,,,,10,0,,,3,0,
4432,27.12.2014,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
4432,28.12.2014,,,,,,,9.1,0,,,,,,,,,,,12,0,,,11.1,0,
4432,29.12.2014,,,,,,,3.2,0,,,,,,,,,,,21,0,,,4.1,0,
4432,30.12.2014,,,,,,,7,0,,,,,,,,,,,20,0,,,8.6,0,
4432,31.12.2014,,,,,,,4.3,0,,,,,,,,,,,22,0,,,5.4,0,
4432,01.01.2015,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4432,02.01.2015,,,,,,,3.4,0,,,,,,,,,,,16,0,,,4,0,
4432,03.01.2015,,,,,,,4,0,,,,,,,,,,,14,0,,,5,0,
4432,04.01.2015,,,,,,,5.8,0,,,,,,,,,,,17,0,,,7.2,0,
4432,05.01.2015,,,,,,,7.4,0,,,,,,,,,,,20,0,,,9.1,0,
4432,06.01.2015,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4432,07.01.2015,,,,,,,2.5,0,,,,,,,,,,,23,0,,,3.2,0,
4432,08.01.2015,,,,,,,9.1,0,,,,,,,,,,,23,0,,,10.1,0,
4432,09.01.2015,,,,,,,15.5,0,,,,,,,,,,,18,0,,,16.9,0,
4432,10.01.2015,,,,,,,3.9,0,,,,,,,,,,,5,0,,,4.3,0,
4432,11.01.2015,,,,,,,6.5,0,,,,,,,,,,,0,0,,,8,0,
4432,12.01.2015,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.8,0,
4432,13.01.2015,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
4432,14.01.2015,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
4432,15.01.2015,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4432,16.01.2015,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
4432,17.01.2015,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
4432,18.01.2015,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4432,19.01.2015,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4432,20.01.2015,,,,,,,3.3,0,,,,,,,,,,,1,0,,,4.2,0,
4432,21.01.2015,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
4432,22.01.2015,,,,,,,2.8,0,,,,,,,,,,,3,0,,,3.6,0,
4432,23.01.2015,,,,,,,3.2,0,,,,,,,,,,,4,0,,,4.1,0,
4432,24.01.2015,,,,,,,1,0,,,,,,,,,,,8,0,,,1.3,0,
4432,25.01.2015,,,,,,,3.3,0,,,,,,,,,,,8,0,,,4.2,0,
4432,26.01.2015,,,,,,,7.4,0,,,,,,,,,,,9,0,,,9.1,0,
4432,27.01.2015,,,,,,,15.9,0,,,,,,,,,,,17,0,,,19.1,0,
4432,28.01.2015,,,,,,,3.3,0,,,,,,,,,,,29,0,,,4.2,0,
4432,29.01.2015,,,,,,,5.7,0,,,,,,,,,,,29,0,,,7.1,0,
4432,30.01.2015,,,,,,,1,0,,,,,,,,,,,32,0,,,1.3,0,
4432,31.01.2015,,,,,,,0.1,0,,,,,,,,,,,32,0,,,0.1,0,
4432,01.02.2015,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
4432,02.02.2015,,,,,,,5.7,0,,,,,,,,,,,31,0,,,7.1,0,
4432,03.02.2015,,,,,,,1.4,0,,,,,,,,,,,35,0,,,1.8,0,
4432,04.02.2015,,,,,,,0.8,0,,,,,,,,,,,34,0,,,1.1,0,
4432,05.02.2015,,,,,,,0.2,0,,,,,,,,,,,34,0,,,0.3,0,
4432,06.02.2015,,,,,,,0.1,0,,,,,,,,,,,34,0,,,0.1,0,
4432,07.02.2015,,,,,,,5,0,,,,,,,,,,,33,0,,,6.2,0,
4432,08.02.2015,,,,,,,3.3,0,,,,,,,,,,,35,0,,,4.2,0,
4432,09.02.2015,,,,,,,6,0,,,,,,,,,,,34,0,,,7.4,0,
4432,10.02.2015,,,,,,,0.2,0,,,,,,,,,,,32,0,,,0.3,0,
4432,11.02.2015,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
4432,12.02.2015,,,,,,,0.1,0,,,,,,,,,,,29,0,,,0.1,0,
4432,13.02.2015,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
4432,14.02.2015,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
4432,15.02.2015,,,,,,,0.1,0,,,,,,,,,,,29,0,,,0.2,0,
4432,16.02.2015,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
4432,17.02.2015,,,,,,,0.1,0,,,,,,,,,,,28,0,,,0.1,0,
4432,18.02.2015,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4432,19.02.2015,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4432,20.02.2015,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
4432,21.02.2015,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
4432,22.02.2015,,,,,,,0.1,0,,,,,,,,,,,26,0,,,0.1,0,
4432,23.02.2015,,,,,,,3.5,0,,,,,,,,,,,26,0,,,4.4,0,
4432,24.02.2015,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
4432,25.02.2015,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4432,26.02.2015,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
4432,27.02.2015,,,,,,,0.3,0,,,,,,,,,,,27,0,,,0.4,0,
4432,28.02.2015,,,,,,,0.3,0,,,,,,,,,,,27,0,,,0.4,0,
4432,01.03.2015,,,,,,,5.2,0,,,,,,,,,,,27,0,,,6.5,0,
4432,02.03.2015,,,,,,,2.1,0,,,,,,,,,,,28,0,,,2.6,0,
4432,03.03.2015,,,,,,,6.2,0,,,,,,,,,,,30,0,,,7,0,
4432,04.03.2015,,,,,,,2.6,0,,,,,,,,,,,35,0,,,3.3,0,
4432,05.03.2015,,,,,,,4.1,0,,,,,,,,,,,35,0,,,5.1,0,
4432,06.03.2015,,,,,,,0.3,0,,,,,,,,,,,37,0,,,0.5,0,
4432,07.03.2015,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4432,08.03.2015,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
4432,09.03.2015,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4432,10.03.2015,,,,,,,5.7,0,,,,,,,,,,,25,0,,,6.2,0,
4432,11.03.2015,,,,,,,1.7,0,,,,,,,,,,,22,0,,,2.1,0,
4432,12.03.2015,,,,,,,1.5,0,,,,,,,,,,,23,0,,,1.9,0,
4432,13.03.2015,,,,,,,2.2,0,,,,,,,,,,,22,0,,,2.8,0,
4432,14.03.2015,,,,,,,7,0,,,,,,,,,,,23,0,,,8.6,0,
4432,15.03.2015,,,,,,,0.7,0,,,,,,,,,,,29,0,,,1,0,
4432,16.03.2015,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4432,17.03.2015,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4432,18.03.2015,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4432,19.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,20.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,21.03.2015,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4432,22.03.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4432,23.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,24.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,25.03.2015,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4432,26.03.2015,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4432,27.03.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4432,28.03.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4432,29.03.2015,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
4432,30.03.2015,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
4432,31.03.2015,,,,,,,12,0,,,,,,,,,,,5,0,,,13.2,0,
4432,01.04.2015,,,,,,,15.2,0,,,,,,,,,,,2,0,,,18.3,0,
4432,02.04.2015,,,,,,,11,0,,,,,,,,,,,19,0,,,13.4,0,
4432,03.04.2015,,,,,,,0.2,0,,,,,,,,,,,26,0,,,0.3,0,
4432,04.04.2015,,,,,,,0.4,0,,,,,,,,,,,19,0,,,0.6,0,
4432,05.04.2015,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
4432,06.04.2015,,,,,,,5,0,,,,,,,,,,,14,0,,,6.2,0,
4432,07.04.2015,,,,,,,0.1,0,,,,,,,,,,,17,0,,,0.2,0,
4432,08.04.2015,,,,,,,0.2,0,,,,,,,,,,,11,0,,,0.3,0,
4432,09.04.2015,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4432,10.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,11.04.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4432,12.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,13.04.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4432,14.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,15.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,16.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,17.04.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4432,18.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,19.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,20.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,21.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,22.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,23.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,24.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,25.04.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,26.04.2015,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4432,27.04.2015,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
4432,28.04.2015,,,,,,,19.4,0,,,,,,,,,,,0,0,,,21,0,
4432,29.04.2015,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4432,30.04.2015,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4432,01.05.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4432,02.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,03.05.2015,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4432,04.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,05.05.2015,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4432,06.05.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,07.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,08.05.2015,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4432,09.05.2015,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4432,10.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,11.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,12.05.2015,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4432,13.05.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4432,14.05.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,15.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,16.05.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4432,17.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,18.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,19.05.2015,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4432,20.05.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4432,21.05.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,22.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,23.05.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,24.05.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,25.05.2015,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4432,26.05.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,27.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,28.05.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4432,29.05.2015,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4432,30.05.2015,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4432,31.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,01.06.2015,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4432,02.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,03.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,04.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,05.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,06.06.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4432,07.06.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4432,08.06.2015,,,,,,,26,0,,,,,,,,,,,0,0,,,27,0,
4432,09.06.2015,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4432,10.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,11.06.2015,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4432,12.06.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4432,13.06.2015,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4432,14.06.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4432,15.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,16.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,17.06.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4432,18.06.2015,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4432,19.06.2015,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
