STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50077,26.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,27.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,28.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,29.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,30.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,31.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,01.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,02.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,03.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,04.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,05.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,06.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,07.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,08.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,09.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,10.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,11.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,12.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,13.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,14.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,15.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,16.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,17.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,18.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,19.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,20.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,21.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,22.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,23.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,24.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,25.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,26.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,27.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,28.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,29.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,30.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,31.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,01.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,02.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,03.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,04.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,05.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,06.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,07.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,08.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,09.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,10.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,11.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,12.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,13.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,14.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,15.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,16.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,17.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,18.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,19.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,20.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,21.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,22.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,23.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,24.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,25.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,26.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,27.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,28.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,29.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,30.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,01.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,02.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,03.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,04.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,05.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,06.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,07.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,08.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,09.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,10.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,11.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,12.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,13.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,14.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,15.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,16.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,17.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,18.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,19.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,20.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,21.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,22.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,23.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,24.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,25.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,26.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,27.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,28.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,29.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,30.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,31.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,01.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,02.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,03.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,04.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,05.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,06.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,07.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,08.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,09.11.2002,,,,,,,,,,,,,,,,,,,5,0,,,,,
50077,10.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,11.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,12.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,13.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,14.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,15.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,16.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,17.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,18.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,19.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,20.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,21.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,22.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,23.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,24.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,25.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,26.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,27.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,28.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,29.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,30.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,01.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,02.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,03.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,04.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,05.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,06.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,07.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,08.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,09.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,10.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,11.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,12.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,13.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,14.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,15.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,16.12.2002,,,,,,,,,,,,,,,,,,,1,0,,,,,
50077,17.12.2002,,,,,,,,,,,,,,,,,,,2,0,,,,,
50077,18.12.2002,,,,,,,,,,,,,,,,,,,3,0,,,,,
50077,19.12.2002,,,,,,,,,,,,,,,,,,,3,0,,,,,
50077,20.12.2002,,,,,,,,,,,,,,,,,,,2,0,,,,,
50077,21.12.2002,,,,,,,,,,,,,,,,,,,2,0,,,,,
50077,22.12.2002,,,,,,,,,,,,,,,,,,,1,0,,,,,
50077,23.12.2002,,,,,,,,,,,,,,,,,,,5,0,,,,,
50077,24.12.2002,,,,,,,,,,,,,,,,,,,5,0,,,,,
50077,25.12.2002,,,,,,,,,,,,,,,,,,,5,0,,,,,
50077,26.12.2002,,,,,,,,,,,,,,,,,,,5,0,,,,,
50077,27.12.2002,,,,,,,,,,,,,,,,,,,4,0,,,,,
50077,28.12.2002,,,,,,,,,,,,,,,,,,,4,0,,,,,
50077,29.12.2002,,,,,,,,,,,,,,,,,,,3,0,,,,,
50077,30.12.2002,,,,,,,,,,,,,,,,,,,1,0,,,,,
50077,31.12.2002,,,,,,,,,,,,,,,,,,,3,0,,,,,
50077,01.01.2003,,,,,,,,,,,,,,,,,,,5,0,,,,,
50077,02.01.2003,,,,,,,,,,,,,,,,,,,5,0,,,,,
50077,03.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,04.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,05.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,06.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,07.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,08.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,09.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,10.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,11.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,12.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,13.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,14.01.2003,,,,,,,,,,,,,,,,,,,5,0,,,,,
50077,15.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,16.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,17.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,18.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,19.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,20.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,21.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,22.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,23.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,24.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,25.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,26.01.2003,,,,,,,,,,,,,,,,,,,1,0,,,,,
50077,27.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,28.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,29.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,30.01.2003,,,,,,,,,,,,,,,,,,,6,0,,,,,
50077,31.01.2003,,,,,,,,,,,,,,,,,,,5,0,,,,,
50077,01.02.2003,,,,,,,,,,,,,,,,,,,5,0,,,,,
50077,02.02.2003,,,,,,,,,,,,,,,,,,,5,0,,,,,
50077,03.02.2003,,,,,,,,,,,,,,,,,,,9,0,,,,,
50077,04.02.2003,,,,,,,,,,,,,,,,,,,7,0,,,,,
50077,05.02.2003,,,,,,,,,,,,,,,,,,,6,0,,,,,
50077,06.02.2003,,,,,,,,,,,,,,,,,,,6,0,,,,,
50077,07.02.2003,,,,,,,,,,,,,,,,,,,5,0,,,,,
50077,08.02.2003,,,,,,,,,,,,,,,,,,,5,0,,,,,
50077,09.02.2003,,,,,,,,,,,,,,,,,,,5,0,,,,,
50077,10.02.2003,,,,,,,,,,,,,,,,,,,4,0,,,,,
50077,11.02.2003,,,,,,,,,,,,,,,,,,,4,0,,,,,
50077,12.02.2003,,,,,,,,,,,,,,,,,,,4,0,,,,,
50077,13.02.2003,,,,,,,,,,,,,,,,,,,4,0,,,,,
50077,14.02.2003,,,,,,,,,,,,,,,,,,,4,0,,,,,
50077,15.02.2003,,,,,,,,,,,,,,,,,,,3,0,,,,,
50077,16.02.2003,,,,,,,,,,,,,,,,,,,5,0,,,,,
50077,17.02.2003,,,,,,,,,,,,,,,,,,,5,0,,,,,
50077,18.02.2003,,,,,,,,,,,,,,,,,,,4,0,,,,,
50077,19.02.2003,,,,,,,,,,,,,,,,,,,4,0,,,,,
50077,20.02.2003,,,,,,,,,,,,,,,,,,,3,0,,,,,
50077,21.02.2003,,,,,,,,,,,,,,,,,,,3,0,,,,,
50077,22.02.2003,,,,,,,,,,,,,,,,,,,3,0,,,,,
50077,23.02.2003,,,,,,,,,,,,,,,,,,,3,0,,,,,
50077,24.02.2003,,,,,,,,,,,,,,,,,,,3,0,,,,,
50077,25.02.2003,,,,,,,,,,,,,,,,,,,2,0,,,,,
50077,26.02.2003,,,,,,,,,,,,,,,,,,,2,0,,,,,
50077,27.02.2003,,,,,,,,,,,,,,,,,,,1,0,,,,,
50077,28.02.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,01.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,02.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,03.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,04.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,05.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,06.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,07.03.2003,,,,,,,,,,,,,,,,,,,2,0,,,,,
50077,08.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,09.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,10.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,11.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,12.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,13.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,14.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,15.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,16.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,17.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,18.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,19.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,20.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,21.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,22.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,23.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,24.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,25.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,26.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,27.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,28.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,29.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,30.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,31.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,01.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,02.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,03.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,04.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,05.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,06.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,07.04.2003,,,,,,,,,,,,,,,,,,,2,0,,,,,
50077,08.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,09.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,10.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,11.04.2003,,,,,,,,,,,,,,,,,,,3,0,,,,,
50077,12.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,13.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,14.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,15.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,16.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,17.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,18.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,19.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,20.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,21.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,22.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,23.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,24.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,25.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,26.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,27.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,28.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,29.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,30.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,01.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,02.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,03.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,04.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,05.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,06.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,07.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,08.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,09.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,10.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,11.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,12.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,13.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,14.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,15.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,16.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,17.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,18.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,19.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,20.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,21.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,22.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,23.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,24.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,25.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,26.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,27.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,28.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,29.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,30.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,31.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,01.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,02.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,03.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,04.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,05.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,06.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,07.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,08.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,09.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,10.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,11.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,12.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,13.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,14.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,15.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,16.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,17.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,18.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,19.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,20.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,21.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,22.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,23.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,24.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,25.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,26.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,27.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,28.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,29.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,30.06.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,01.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,02.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,03.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,04.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,05.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,06.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,07.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,08.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,09.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,10.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,11.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,12.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,13.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,14.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,15.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,16.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,17.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,18.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,19.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,20.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,21.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,22.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,23.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,24.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,25.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,26.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,27.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,28.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,29.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,30.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,31.07.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,01.08.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,02.08.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,03.08.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
50077,04.08.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
