STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50149,02.05.2012,28.6,2,19.7,2,10.4,2,0,2,,,,,10.2,2,2.1,2,4.1,2004.8,0,2,,,0,2,
50149,03.05.2012,21.1,2,16.4,2,10.8,2,10.5,2,,,,,4.7,2,2.4,2,2.5,1283,0,2,,,11.2,2,
50149,04.05.2012,20.3,2,14.1,2,8.6,2,0,2,,,,,7.7,2,2,2,3.2,1719.5,0,2,,,0,2,
50149,05.05.2012,22.1,2,14.8,2,7.9,2,9.2,2,,,,,7.3,2,1.9,2,3.1,1647.6,0,2,,,9.9,2,
50149,06.05.2012,13.1,2,8.1,2,5.9,2,2.5,2,,,,,1.6,2,2.1,2,1.6,919.1,0,2,,,2.9,2,
50149,07.05.2012,14.7,2,9.4,2,6,2,0,2,,,,,3.5,2,1.9,2,2.1,1173.4,0,2,,,0,2,
50149,08.05.2012,19.5,2,12.9,2,5.9,2,0,2,,,,,7.5,2,2.1,2,3,1666,0,2,,,0,2,
50149,09.05.2012,23.2,2,16.6,2,10.4,2,0,2,,,,,8.6,2,2,2,3.6,1830.4,0,2,,,0,2,
50149,10.05.2012,25.3,2,19.6,2,11.6,2,0,2,,,,,8.9,2,2,2,3.8,1902.7,0,2,,,0,2,
50149,11.05.2012,28.4,2,22.1,2,13.2,2,10.5,2,,,,,8.3,2,2.1,2,3.8,1802.7,0,2,,,11.2,2,
50149,12.05.2012,18.7,2,9.9,2,5.6,2,0,2,,,,,2.7,2,2.9,2,1.9,1064.2,0,2,,,0,2,
50149,13.05.2012,9.7,2,6.5,2,2.3,2,0,2,,,,,2.3,2,2.8,2,1.6,1041.7,0,2,,,0,2,
50149,14.05.2012,14.7,2,9.4,2,2.5,2,0,2,,,,,4.8,2,2.1,2,2.3,1365.9,0,2,,,0,2,
50149,15.05.2012,15.9,2,10.7,2,5.3,2,0,2,,,,,4,2,2.1,2,2.2,1250.1,0,2,,,0,2,
50149,16.05.2012,11.2,2,7.6,2,4.7,2,0,2,,,,,1.1,2,2.8,2,1.5,906.2,0,2,,,0,2,
50149,17.05.2012,11.7,2,6.1,2,2.2,2,0,2,,,,,7.5,2,2.5,2,2.7,1714.4,0,2,,,0,2,
50149,18.05.2012,16.3,2,10.7,2,0.3,2,0,2,,,,,10.7,2,2.6,2,3.4,2149,0,2,,,0,2,
50149,19.05.2012,22.7,2,15.7,2,7.2,2,0,2,,,,,12,2,2.4,2,4.4,2356.1,0,2,,,0,2,
50149,20.05.2012,25.9,2,19.5,2,9.6,2,0,2,,,,,12.2,2,2.7,2,4.6,2361.6,0,2,,,0,2,
50149,21.05.2012,26.3,2,21.5,2,13.8,2,0,2,,,,,8.9,2,3,2,4,1921.4,0,2,,,0,2,
50149,22.05.2012,27.7,2,21.1,2,14.5,2,0,2,,,,,8.7,2,2.4,2,4,1912.4,0,2,,,0,2,
50149,23.05.2012,27.8,2,20.7,2,12.4,2,0,2,,,,,11.4,2,2.4,2,4.7,2282.1,0,2,,,0,2,
50149,24.05.2012,22.6,2,17.5,2,11.7,2,0,2,,,,,12,2,2.7,2,4.6,2381.7,0,2,,,0,2,
50149,25.05.2012,20.6,2,14.6,2,7.2,2,0,2,,,,,13.2,2,2.7,2,4.5,2508.4,0,2,,,0,2,
50149,26.05.2012,21.3,2,14.9,2,5.6,2,0,2,,,,,12.1,2,2.4,2,4.2,2363.5,0,2,,,0,2,
50149,27.05.2012,22.1,2,15.2,2,7.9,2,0,2,,,,,7.3,2,1.9,2,3.2,1687.5,0,2,,,0,2,
50149,28.05.2012,22.2,2,15.3,2,8.9,2,0,2,,,,,7.5,2,1.9,2,3.4,1772.5,0,2,,,0,2,
50149,29.05.2012,23.7,2,16.9,2,8.9,2,0,2,,,,,9.2,2,2.3,2,3.9,2007.6,0,2,,,0,2,
50149,30.05.2012,21.3,2,14.9,2,8.1,2,0,2,,,,,8.3,2,2.2,2,3.7,1956.3,0,2,,,0,2,
50149,31.05.2012,20.6,2,14.6,2,7.9,2,15.2,2,,,,,2.4,2,2,2,2,1057.8,0,2,,,16,2,
50149,01.06.2012,14.7,2,11.3,2,8.5,2,3.8,2,,,,,1.2,2,2.4,2,1.6,868.5,0,2,,,4.3,2,
50149,02.06.2012,15.5,2,10.7,2,7,2,0,2,,,,,5.8,2,2.4,2,2.7,1554.7,0,2,,,0,2,
50149,03.06.2012,17.5,2,13.1,2,7.5,2,6.7,2,,,,,1.9,2,1.7,2,1.9,1009.1,0,2,,,7.3,2,
50149,04.06.2012,16.5,2,11.9,2,9.4,2,1.5,2,,,,,1.6,2,2.1,2,1.8,983.4,0,2,,,1.8,2,
50149,05.06.2012,12.8,2,9.5,2,6.3,2,4.8,2,,,,,0.2,2,2.5,2,1.4,793,0,2,,,5.3,2,
50149,06.06.2012,16.1,2,11.9,2,3.8,2,0.3,2,,,,,4.6,2,1.9,2,2.5,1439.7,0,2,,,0.5,2,
50149,07.06.2012,22.7,2,16.6,2,10.2,2,0.7,2,,,,,5.8,2,1.9,2,3.1,1578.8,0,2,,,0.9,2,
50149,08.06.2012,24.7,2,18.7,2,12.5,2,1.6,2,,,,,4.5,2,2,2,2.9,1401.8,0,2,,,1.9,2,
50149,09.06.2012,21.7,2,16.3,2,11.5,2,0,2,,,,,4.5,2,2,2,2.7,1389.5,0,2,,,0,2,
50149,10.06.2012,19.2,2,13.3,2,9,2,7.6,2,,,,,1.7,2,1.6,2,1.9,991.8,0,2,,,8.2,2,
50149,11.06.2012,19.1,2,14.3,2,9.2,2,2.1,2,,,,,3.4,2,1.5,2,2.3,1226.9,0,2,,,2.5,2,
50149,12.06.2012,21.2,2,15.6,2,10.4,2,0,2,,,,,3.4,2,1.8,2,2.4,1214.1,0,2,,,0,2,
50149,13.06.2012,19,2,14.4,2,10.5,2,14.2,2,,,,,2.4,2,2.3,2,2.2,1118.6,0,2,,,15,2,
50149,14.06.2012,15.7,2,12,2,8.5,2,0,2,,,,,1.4,2,2,2,1.8,995.3,0,2,,,0,2,
50149,15.06.2012,22.7,2,17,2,6.8,2,0,2,,,,,9.2,2,1.9,2,3.8,2029.7,0,2,,,0,2,
50149,16.06.2012,29.4,2,21.4,2,14,2,14.2,2,,,,,10.1,2,1.8,2,4.6,2182.1,0,2,,,15,2,
50149,17.06.2012,24.6,2,18.1,2,13.3,2,0,2,,,,,9.3,2,2,2,4.2,2086.2,0,2,,,0,2,
50149,18.06.2012,30.8,2,23.1,2,12.3,2,0,2,,,,,11.8,2,2.1,2,4.9,2376.2,0,2,,,0,2,
50149,19.06.2012,24.7,2,18.6,2,14.3,2,4.4,2,,,,,6.1,2,2.1,2,3.3,1604.1,0,2,,,4.9,2,
50149,20.06.2012,25.6,2,20.2,2,15,2,18.2,2,,,,,3.1,2,1.8,2,2.6,1231.8,0,2,,,19,2,
50149,21.06.2012,21.2,2,16.9,2,14.6,2,4.6,2,,,,,2.5,2,1.8,2,2.3,1107.6,0,2,,,5.1,2,
50149,22.06.2012,24.2,2,18,2,12.7,2,0,2,,,,,7,2,2.2,2,3.5,1755.7,0,2,,,0,2,
50149,23.06.2012,23.8,2,17.7,2,9.5,2,0,2,,,,,10.7,2,2,2,4.3,2265.6,0,2,,,0,2,
50149,24.06.2012,26.1,2,19.5,2,9.9,2,2.3,2,,,,,8.7,2,2.3,2,4,2016.9,0,2,,,2.7,2,
50149,25.06.2012,20,2,13.8,2,10.8,2,4.1,2,,,,,3.5,2,2.4,2,2.4,1230.4,0,2,,,4.6,2,
50149,26.06.2012,17.4,2,13.2,2,9.4,2,0,2,,,,,3.5,2,2.5,2,2.3,1243.5,0,2,,,0,2,
50149,27.06.2012,22.4,2,16.9,2,9.3,2,3.3,2,,,,,6.7,2,2.1,2,3.2,1697.5,0,2,,,3.7,2,
50149,28.06.2012,24.2,2,18.4,2,13.7,2,0,2,,,,,4.7,2,1.9,2,3,1462.3,0,2,,,0,2,
50149,29.06.2012,29.6,2,23.5,2,15,2,0,2,,,,,10.5,2,1.9,2,4.7,2218.5,0,2,,,0,2,
50149,30.06.2012,30.7,2,24.8,2,18.6,2,3.3,2,,,,,8,2,1.8,2,4.1,1872.9,0,2,,,3.7,2,
50149,01.07.2012,27.8,2,21.7,2,16.5,2,5.9,2,,,,,7.7,2,2,2,4,1857.6,0,2,,,6.4,2,
50149,02.07.2012,24.9,2,19.8,2,14.3,2,36.8,2,,,,,6,2,2.2,2,3.4,1677.2,0,2,,,37.9,2,
50149,03.07.2012,22.5,2,18.5,2,15.4,2,8.2,2,,,,,1.2,2,1.8,2,2,961,0,2,,,8.8,2,
50149,04.07.2012,24.7,2,19.9,2,15.5,2,0,2,,,,,4.4,2,1.6,2,2.9,1357.8,0,2,,,0,2,
50149,05.07.2012,29.5,2,21.3,2,15.9,2,36.4,2,,,,,7,2,1.9,2,3.7,1726.5,0,2,,,37.5,2,
50149,06.07.2012,30,2,22.5,2,15.7,2,19.6,2,,,,,8.6,2,1.8,2,4.2,1943.8,0,2,,,20.5,2,
50149,07.07.2012,26.7,2,19.5,2,14.7,2,6.8,2,,,,,6.6,2,1.6,2,3.4,1639.9,0,2,,,7.4,2,
50149,08.07.2012,28.4,2,21,2,13.2,2,0,2,,,,,9,2,1.8,2,4.1,1993.4,0,2,,,0,2,
50149,09.07.2012,24.6,2,19.6,2,14,2,0,2,,,,,7.9,2,1.8,2,3.8,1853.8,0,2,,,0,2,
50149,10.07.2012,24.9,2,18.9,2,14.3,2,2.3,2,,,,,7.7,2,1.8,2,3.7,1782.6,0,2,,,2.7,2,
50149,11.07.2012,24.3,2,17.9,2,12.7,2,2.9,2,,,,,6.4,2,1.8,2,3.2,1602.2,0,2,,,3.3,2,
50149,12.07.2012,20.1,2,14,2,9.6,2,7.3,2,,,,,5.2,2,2.3,2,2.8,1463,0,2,,,7.9,2,
50149,13.07.2012,18.3,2,13.9,2,8.9,2,0.7,2,,,,,1.7,2,1.8,2,1.9,983.3,0,2,,,0.9,2,
50149,14.07.2012,22.8,2,16.4,2,11.9,2,1.1,2,,,,,4.2,2,2,2,2.7,1361.9,0,2,,,1.4,2,
50149,15.07.2012,21.5,2,15.2,2,10.9,2,4.9,2,,,,,4.5,2,1.9,2,2.7,1386,0,2,,,5.4,2,
50149,16.07.2012,18.9,2,13.9,2,10.7,2,10.7,2,,,,,3.3,2,2.2,2,2.3,1220,0,2,,,11.4,2,
50149,17.07.2012,19.9,2,14.7,2,11.6,2,6.5,2,,,,,2.3,2,2.1,2,1.9,972.8,0,2,,,7.1,2,
50149,18.07.2012,22.3,2,17.3,2,12.8,2,0,2,,,,,2.2,2,2.2,2,2,970,0,2,,,0,2,
50149,19.07.2012,22.7,2,18.2,2,13.4,2,0,2,,,,,4.5,2,2.1,2,2.7,1332.1,0,2,,,0,2,
50149,20.07.2012,20.2,2,15.8,2,11.7,2,0,2,,,,,3.7,2,2,2,2.3,1193.5,0,2,,,0,2,
50149,21.07.2012,19.5,2,14.8,2,10,2,3,2,,,,,4.3,2,2,2,2.5,1338.4,0,2,,,3.4,2,
50149,22.07.2012,19.3,2,13.3,2,9.4,2,0,2,,,,,4.2,2,2,2,2.4,1253.8,0,2,,,0,2,
50149,23.07.2012,24,2,16.9,2,7.6,2,0,2,,,,,13.1,2,2,2,4.7,2500,0,2,,,0,2,
50149,24.07.2012,27.7,2,20.3,2,10.1,2,0,2,,,,,12.9,2,2.1,2,4.9,2440.3,0,2,,,0,2,
50149,25.07.2012,28.8,2,21.9,2,13.9,2,0,2,,,,,7.1,2,1.7,2,3.5,1643.9,0,2,,,0,2,
50149,26.07.2012,29.6,2,22.8,2,16,2,0,2,,,,,9,2,1.6,2,4.1,1906.5,0,2,,,0,2,
50149,27.07.2012,30.8,2,23.6,2,16.1,2,0,2,,,,,11,2,1.6,2,4.7,2168,0,2,,,0,2,
50149,28.07.2012,31.5,2,23.4,2,17.5,2,18.4,2,,,,,7.9,2,1.9,2,3.8,1735.6,0,2,,,19.2,2,
50149,29.07.2012,25,2,18.7,2,14.3,2,9.1,2,,,,,3,2,1.8,2,2.4,1118.5,0,2,,,9.7,2,
50149,30.07.2012,23.1,2,17.2,2,11.8,2,0,2,,,,,7.8,2,1.7,2,3.4,1737.9,0,2,,,0,2,
50149,31.07.2012,23.3,2,17.6,2,11.8,2,0,2,,,,,5.5,2,1.7,2,2.9,1440.8,0,2,,,0,2,
50149,01.08.2012,26.4,2,19.7,2,11.9,2,0,2,,,,,9.8,2,1.7,2,4,1977.5,0,2,,,0,2,
50149,02.08.2012,30.7,2,22.9,2,14.7,2,4.1,2,,,,,10.5,2,1.9,2,4.5,2116,0,2,,,4.6,2,
50149,03.08.2012,24.7,2,18.8,2,14.9,2,13.7,2,,,,,3.7,2,1.8,2,2.5,1161.7,0,2,,,14.5,2,
50149,04.08.2012,26.9,2,19.8,2,13.7,2,0,2,,,,,9.2,2,1.6,2,3.8,1852.5,0,2,,,0,2,
50149,05.08.2012,28.4,2,21.6,2,14.3,2,0,2,,,,,7.3,2,1.7,2,3.4,1623.2,0,2,,,0,2,
50149,06.08.2012,26.4,2,20.8,2,16,2,6.2,2,,,,,5.1,2,2,2,2.9,1342.5,0,2,,,6.8,2,
50149,07.08.2012,23,2,17.8,2,13.4,2,3.2,2,,,,,7.4,2,2.2,2,3.2,1610.5,0,2,,,3.6,2,
50149,08.08.2012,21.6,2,16.3,2,11.5,2,0,2,,,,,6.5,2,2.1,2,3,1538.9,0,2,,,0,2,
50149,09.08.2012,21.2,2,15.7,2,10.8,2,0,2,,,,,5.2,2,1.7,2,2.5,1286.1,0,2,,,0,2,
50149,10.08.2012,19.7,2,14.9,2,9.7,2,6.3,2,,,,,4.3,2,2.1,2,2.3,1228.4,0,2,,,6.9,2,
50149,11.08.2012,18.2,2,13.1,2,9.9,2,0.7,2,,,,,3.5,2,2.2,2,2.1,1080.7,0,2,,,0.9,2,
50149,12.08.2012,19.5,2,13.1,2,8.1,2,0,2,,,,,10,2,2.2,2,3.5,1911,0,2,,,0,2,
50149,13.08.2012,21.6,2,13.5,2,6.8,2,0,2,,,,,9.8,2,2,2,3.5,1877.3,0,2,,,0,2,
50149,14.08.2012,22.7,2,14.6,2,6.2,2,0,2,,,,,10.9,2,1.8,2,3.7,1997.1,0,2,,,0,2,
50149,15.08.2012,23.6,2,15.9,2,7.9,2,0,2,,,,,11.7,2,1.9,2,4,2128.7,0,2,,,0,2,
50149,16.08.2012,25.3,2,17.3,2,9,2,0,2,,,,,6.6,2,2,2,2.9,1458.6,0,2,,,0,2,
50149,17.08.2012,22.6,2,16.6,2,11.7,2,0,2,,,,,5.5,2,1.8,2,2.6,1324.6,0,2,,,0,2,
50149,18.08.2012,26.9,2,18.7,2,9.9,2,0,2,,,,,11.5,2,1.7,2,4.1,2062.7,0,2,,,0,2,
50149,19.08.2012,31.7,2,24.8,2,14.2,2,0,2,,,,,12.9,2,1.9,2,4.8,2229.4,0,2,,,0,2,
50149,20.08.2012,35,2,26.8,2,18.2,2,6.5,2,,,,,11.2,2,1.9,2,4.6,2018.4,0,2,,,7.1,2,
50149,21.08.2012,30.1,2,22.9,2,17.6,2,11.4,2,,,,,6.9,2,1.8,2,3.2,1458.7,0,2,,,12.1,2,
50149,22.08.2012,25.8,2,20.1,2,14.9,2,3,2,,,,,5.3,2,1.9,2,2.7,1288.8,0,2,,,3.4,2,
50149,23.08.2012,24.9,2,18.1,2,11.9,2,2.3,2,,,,,10.8,2,1.8,2,3.8,1889.6,0,2,,,2.7,2,
50149,24.08.2012,25.5,2,19.7,2,12.7,2,2.3,2,,,,,2.9,2,2,2,2,952.3,0,2,,,2.7,2,
50149,25.08.2012,25.4,2,20.6,2,15.8,2,7.2,2,,,,,4.4,2,2.1,2,2.4,1130.7,0,2,,,7.8,2,
50149,26.08.2012,22.1,2,16.9,2,13.3,2,1,2,,,,,3.3,2,2.1,2,2,964,0,2,,,1.3,2,
50149,27.08.2012,20.1,2,14.2,2,9.5,2,0,2,,,,,7.2,2,2.2,2,2.7,1434.1,0,2,,,0,2,
50149,28.08.2012,24.1,2,16.8,2,8.3,2,0,2,,,,,10.2,2,2,2,3.4,1778.7,0,2,,,0,2,
50149,29.08.2012,26.7,2,20.1,2,13.7,2,0,2,,,,,8.5,2,1.6,2,3.4,1635.1,0,2,,,0,2,
50149,30.08.2012,27.7,2,20.5,2,14.2,2,41,2,,,,,6.2,2,1.7,2,2.8,1299.4,0,2,,,42.1,2,
50149,31.08.2012,17.4,2,14.5,2,12.3,2,15.2,2,,,,,0,2,1.8,2,1.2,569.5,0,2,,,16,2,
50149,01.09.2012,17.9,2,14.2,2,11.1,2,0,2,,,,,1.1,2,2.1,2,1.3,671.9,0,2,,,0,2,
50149,02.09.2012,19.4,2,14.7,2,10,2,0,2,,,,,2.7,2,1.9,2,1.6,809,0,2,,,0,2,
50149,03.09.2012,21.8,2,15.5,2,10.7,2,0,2,,,,,4,2,1.8,2,2.1,1039.8,0,2,,,0,2,
50149,04.09.2012,22.9,2,15.2,2,9.2,2,0,2,,,,,8.4,2,1.7,2,2.9,1492.8,0,2,,,0,2,
50149,05.09.2012,22.4,2,15.8,2,9.5,2,0,2,,,,,5.3,2,2,2,2.3,1177.2,0,2,,,0,2,
50149,06.09.2012,17.6,2,12.3,2,8.4,2,0,2,,,,,5.1,2,2.3,2,2.1,1133.6,0,2,,,0,2,
50149,07.09.2012,19.1,2,14.6,2,8.4,2,0,2,,,,,4.4,2,1.8,2,1.9,973.8,0,2,,,0,2,
50149,08.09.2012,21.7,2,16.5,2,12.2,2,0,2,,,,,4.7,2,1.8,2,2.1,1058.7,0,2,,,0,2,
50149,09.09.2012,25.1,2,17.3,2,9.6,2,0,2,,,,,10.9,2,1.7,2,3.4,1741.9,0,2,,,0,2,
50149,10.09.2012,27.4,2,20.8,2,12.8,2,0,2,,,,,11,2,1.7,2,3.6,1752.9,0,2,,,0,2,
50149,11.09.2012,27.3,2,20.7,2,13.2,2,5.9,2,,,,,7.6,2,1.7,2,2.9,1364.4,0,2,,,6.4,2,
50149,12.09.2012,18.7,2,12,2,9.2,2,13.9,2,,,,,0.6,2,2,2,1.1,537.5,0,2,,,14.7,2,
50149,13.09.2012,15,2,10.2,2,6.6,2,0,2,,,,,3.5,2,2,2,1.6,892.7,0,2,,,0,2,
50149,14.09.2012,17.8,2,12,2,5,2,0,2,,,,,7.5,2,2.2,2,2.3,1311.1,0,2,,,0,2,
50149,15.09.2012,16.1,2,12.8,2,9.3,2,0,2,,,,,1.3,2,1.9,2,1.2,631.6,0,2,,,0,2,
50149,16.09.2012,19.8,2,13.9,2,8.5,2,0,2,,,,,8.4,2,1.7,2,2.6,1401.3,0,2,,,0,2,
50149,17.09.2012,20.6,2,14.7,2,9.4,2,0,2,,,,,8.3,2,1.5,2,2.7,1390.2,0,2,,,0,2,
50149,18.09.2012,22.6,2,17.2,2,9.2,2,11.7,2,,,,,8.3,2,1.7,2,2.7,1401,0,2,,,12.4,2,
50149,19.09.2012,16.1,2,10.4,2,6.2,2,0,2,,,,,2.3,2,2.2,2,1.3,714.5,0,2,,,0,2,
50149,20.09.2012,14.4,2,8.4,2,3.8,2,0,2,,,,,5.7,2,1.8,2,1.8,1042.7,0,2,,,0,2,
50149,21.09.2012,15.6,2,10.2,2,4.1,2,2.9,2,,,,,8,2,1.7,2,2.2,1269.9,0,2,,,3.3,2,
50149,22.09.2012,15.4,2,10.3,2,6.1,2,0,2,,,,,2.8,2,2,2,1.3,714.1,0,2,,,0,2,
50149,23.09.2012,15.1,2,8.6,2,3.5,2,0,2,,,,,6.1,2,1.9,2,1.8,1067.5,0,2,,,0,2,
50149,24.09.2012,21.3,2,14.5,2,7.1,2,0,2,,,,,5.9,2,1.9,2,2.1,1078.7,0,2,,,0,2,
50149,25.09.2012,21,2,15.7,2,9,2,0,2,,,,,7,2,1.9,2,2.3,1173.4,0,2,,,0,2,
50149,26.09.2012,23.9,2,17.2,2,9.9,2,0,2,,,,,5.9,2,1.9,2,2.1,1027.4,0,2,,,0,2,
50149,27.09.2012,18.6,2,14,2,10.4,2,4.6,2,,,,,3.1,2,2.4,2,1.4,718.2,0,2,,,5.1,2,
50149,28.09.2012,17.3,2,12.1,2,8.2,2,0,2,,,,,2.9,2,1.8,2,1.4,700.2,0,2,,,0,2,
50149,29.09.2012,18.5,2,12.6,2,5.8,2,0,2,,,,,5.2,2,1.5,2,1.7,936.6,0,2,,,0,2,
50149,30.09.2012,17.1,2,9.2,2,4.9,2,0,2,,,,,8.1,2,1.5,2,2.2,1230,0,2,,,0,2,
50149,01.10.2012,16,2,10.9,2,3.9,2,0,2,,,,,2,2,1.2,2,1.1,566.9,0,2,,,0,2,
50149,02.10.2012,17.5,2,11.7,2,7.4,2,0,2,,,,,3.8,2,1.5,2,1.4,758.9,0,2,,,0,2,
50149,03.10.2012,19.1,2,12.9,2,6,2,0,2,,,,,7,2,1.7,2,2,1105.6,0,2,,,0,2,
50149,04.10.2012,18.2,2,12.8,2,7.2,2,4.5,2,,,,,1.8,2,2.2,2,1.1,556.1,0,2,,,5,2,
50149,05.10.2012,16.8,2,12.4,2,6.7,2,0,2,,,,,2.3,2,2,2,1.2,617.2,0,2,,,0,2,
50149,06.10.2012,20.5,2,13.9,2,8.5,2,4.4,2,,,,,3.3,2,2.1,2,1.3,667.5,0,2,,,4.9,2,
50149,07.10.2012,12.4,2,8.6,2,5.7,2,3.4,2,,,,,1.3,2,2.2,2,0.9,468.6,0,2,,,3.8,2,
50149,08.10.2012,11.8,2,6.9,2,3.2,2,0,2,,,,,2,2,1.7,2,1,538.1,0,2,,,0,2,
50149,09.10.2012,12.4,2,7,2,2.7,2,0,2,,,,,5.7,2,1.9,2,1.5,878.3,0,2,,,0,2,
50149,10.10.2012,9.7,2,6.3,2,2.5,2,0.5,2,,,,,1.1,2,1.8,2,0.8,459.2,0,2,,,0.7,2,
50149,11.10.2012,11.5,2,6,2,1.3,2,0,2,,,,,3,2,1.6,2,1,609.6,0,2,,,0,2,
50149,12.10.2012,13.6,2,7.2,2,-0.4,2,1.4,2,,,,,4.4,2,1.6,2,1.2,720.7,0,2,,,1.7,2,
50149,13.10.2012,13.4,2,8.8,2,4.7,2,0,2,,,,,6.1,2,1.7,2,1.5,892.9,0,2,,,0,2,
50149,14.10.2012,13.8,2,9.9,2,6.4,2,0,2,,,,,2.5,2,1.8,2,1,541.8,0,2,,,0,2,
50149,15.10.2012,14.3,2,9.5,2,5.8,2,0,2,,,,,0.5,2,1.7,2,0.7,374.7,0,2,,,0,2,
50149,16.10.2012,11.1,2,6.7,2,3.9,2,0,2,,,,,1.8,2,1.5,2,0.8,457.1,0,2,,,0,2,
50149,17.10.2012,14.8,2,10,2,4,2,0,2,,,,,7.4,2,1.7,2,1.7,955.9,0,2,,,0,2,
50149,18.10.2012,19.2,2,13.4,2,8.7,2,0,2,,,,,7.3,2,1.6,2,1.8,953.2,0,2,,,0,2,
50149,19.10.2012,21.5,2,13.9,2,8.9,2,0,2,,,,,8.4,2,1.4,2,2,1018.6,0,2,,,0,2,
50149,20.10.2012,21.7,2,12.5,2,6.3,2,0,2,,,,,7.5,2,1.1,2,1.8,930.3,0,2,,,0,2,
50149,21.10.2012,18.3,2,9.5,2,4.8,2,0,2,,,,,7.1,2,1.1,2,1.6,885.5,0,2,,,0,2,
50149,22.10.2012,11.6,2,8.4,2,5.2,2,0,2,,,,,1.6,2,1.2,2,0.8,410.9,0,2,,,0,2,
50149,23.10.2012,10.6,2,8.8,2,6.6,2,0,2,,,,,1,2,1.4,2,0.7,355.7,0,2,,,0,2,
50149,24.10.2012,10.6,2,8.5,2,7.2,2,0,2,,,,,0.5,2,1.3,2,0.7,325.8,0,2,,,0,2,
50149,25.10.2012,9.6,2,8.2,2,6.5,2,2,2,,,,,0.4,2,1.6,2,0.6,296.6,0,2,,,2.3,2,
50149,26.10.2012,7.5,2,3.2,2,1.2,2,4.6,2,,,,,1.9,2,2.3,2,0.7,410.7,0,2,,,5.1,2,
50149,27.10.2012,1.6,2,-0.4,2,-1.5,2,10.3,2,,,,,0.4,2,3.3,2,0.5,294.8,2,2,,,11.4,2,
50149,28.10.2012,3.7,2,0.4,2,-2.4,2,0,2,,,,,3.7,2,2.5,2,0.8,522.6,7,2,,,0,2,
50149,29.10.2012,2.8,2,-1.4,2,-3.6,2,0,2,,,,,1.6,2,1.9,2,0.5,354.2,4,2,,,0,2,
50149,30.10.2012,3.9,2,1.5,2,-1.6,2,0.5,2,,,,,1,2,1.7,2,0.5,318.3,2,2,,,0.7,2,
50149,31.10.2012,9.2,2,5,2,1.3,2,0,2,,,,,4.5,2,2.3,2,1,590.6,0,2,,,0,2,
50149,01.11.2012,8.3,2,6.5,2,3.1,2,1.3,2,,,,,0.7,2,2.1,2,0.6,293.4,0,2,,,1.6,2,
50149,02.11.2012,9.9,2,7,2,4.3,2,2.3,2,,,,,2.7,2,2,2,0.8,442.5,0,2,,,2.7,2,
50149,03.11.2012,11.3,2,8.6,2,5.2,2,3.6,2,,,,,1.3,2,1.9,2,0.6,305.6,0,2,,,4,2,
50149,04.11.2012,11.5,2,8.6,2,5.9,2,10.2,2,,,,,0.9,2,1.6,2,0.6,300.8,0,2,,,10.9,2,
50149,05.11.2012,10.2,2,7.2,2,4.6,2,1,2,,,,,0.6,2,1.9,2,0.5,253.5,0,2,,,1.2,2,
50149,06.11.2012,6.2,2,4,2,2.1,2,1.7,2,,,,,1,2,2.1,2,0.5,291.2,0,2,,,2,2,
50149,07.11.2012,8.5,2,6.8,2,3.5,2,3.4,2,,,,,0.4,2,2.3,2,0.5,245.1,0,2,,,3.8,2,
50149,08.11.2012,8.6,2,7,2,5.1,2,0.7,2,,,,,0.5,2,2,2,0.5,234.2,0,2,,,0.9,2,
50149,09.11.2012,9.8,2,6.6,2,3.4,2,0,2,,,,,1.2,2,1.8,2,0.5,277.4,0,2,,,0,2,
50149,10.11.2012,10.7,2,8,2,4.6,2,0,2,,,,,1.8,2,2.2,2,0.6,319.6,0,2,,,0,2,
50149,11.11.2012,10.1,2,8,2,6.5,2,3.2,2,,,,,0.2,2,1.6,2,0.5,235.8,0,2,,,3.6,2,
50149,12.11.2012,9.7,2,6.7,2,3.8,2,0,2,,,,,0.6,2,1.3,2,0.5,238.4,0,2,,,0,2,
50149,13.11.2012,9.3,2,2.9,2,-1.4,2,0,2,,,,,5.6,2,1.3,2,0.9,574.7,0,2,,,0,2,
50149,14.11.2012,8.9,2,1.4,2,-2.5,2,0,2,,,,,6.8,2,1.5,2,1,636.5,0,2,,,0,2,
50149,15.11.2012,8.4,2,2.6,2,-2.8,2,0,2,,,,,5.5,2,1.6,2,0.8,527.8,0,2,,,0,2,
50149,16.11.2012,6.8,2,3.2,2,-1,2,0,2,,,,,1,2,1.9,2,0.4,235.9,0,2,,,0,2,
50149,17.11.2012,7.8,2,4.3,2,0.8,2,0,2,,,,,3,2,2.1,2,0.7,385.1,0,2,,,0,2,
50149,18.11.2012,7.2,2,4.6,2,1.9,2,0,2,,,,,0.7,2,1.5,2,0.4,210.5,0,2,,,0,2,
50149,19.11.2012,9.7,2,5.3,2,0.7,2,0,2,,,,,2,2,1.3,2,0.5,290.9,0,2,,,0,2,
50149,20.11.2012,10.8,2,5,2,0.4,2,0,2,,,,,3.7,2,1.5,2,0.7,381.2,0,2,,,0,2,
50149,21.11.2012,10.2,2,5.4,2,1.3,2,0,2,,,,,2.8,2,1.8,2,0.6,329.4,0,2,,,0,2,
50149,22.11.2012,8.7,2,5.5,2,1.3,2,0,2,,,,,0.5,2,1.3,2,0.4,192.3,0,2,,,0,2,
