STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3788,24.02.2002,4,2,0.5,2,-0.7,2,5.5,0,79,2,5.1,2,3.5,2,,,0.9,631.4,7,0,,,6.3,0,
3788,25.02.2002,2.6,2,0.9,2,-1.5,2,11.5,0,92,2,5.9,2,0.1,2,,,0.5,334.8,11,0,,,12.7,0,
3788,26.02.2002,9.4,2,7.5,2,1.2,2,6.3,0,82,2,8.3,2,0.3,2,,,0.6,358.2,5,0,,,6.9,0,
3788,27.02.2002,9.4,2,5.8,2,3.8,2,6,0,65,2,6.3,2,4.3,2,,,1.2,719.6,0,0,,,6.5,0,
3788,28.02.2002,8.3,2,4.3,2,2.3,2,2.5,0,69,2,5.8,2,5.1,2,,,1.3,802,0,0,,,2.9,0,
3788,01.03.2002,9.1,2,3.8,2,1.3,2,0,0,69,2,5.6,2,5.2,2,,,1.3,848.6,0,0,,,0,0,
3788,02.03.2002,3.4,2,0,2,-1.1,2,0,0,80,2,5,2,0.4,2,,,0.6,380.2,0,0,,,0,0,
3788,03.03.2002,2.7,2,1.5,2,-2.1,2,0.3,0,72,2,4.9,2,2.3,2,,,0.8,574.9,0,0,,,0.5,0,
3788,04.03.2002,7.1,2,3.6,2,1.2,2,0,0,76,2,6.1,2,1.1,2,,,0.7,429.6,0,0,,,0,0,
3788,05.03.2002,10.9,2,3.5,2,-0.9,2,0,0,72,2,5.9,2,9,2,,,1.8,1224.3,0,0,,,0,0,
3788,06.03.2002,12.2,2,7.5,2,-1.1,2,0,0,67,2,6.9,2,7,2,,,1.6,1033.2,0,0,,,0,0,
3788,07.03.2002,11.3,2,7.2,2,5.9,2,1.4,0,70,2,7.2,2,2.2,2,,,1.1,594.2,0,0,,,1.7,0,
3788,08.03.2002,9.5,2,4.1,2,1.3,2,0,0,67,2,5.7,2,5.2,2,,,1.5,936.6,0,0,,,0,0,
3788,09.03.2002,10.5,2,7.1,2,0.8,2,0.6,0,60,2,6.1,2,4.3,2,,,1.3,797.4,0,0,,,0.8,0,
3788,10.03.2002,9.1,2,3.7,2,0.8,2,0,0,55,2,4.8,2,6.9,2,,,1.6,1056.4,0,0,,,0,0,
3788,11.03.2002,14.6,2,9,2,1.1,2,0,0,42,2,5.3,2,10.1,2,,,2.3,1410,0,0,,,0,0,
3788,12.03.2002,14.2,2,9.4,2,4.6,2,0,0,42,2,5.4,2,3.8,2,,,1.4,772.6,0,0,,,0,0,
3788,13.03.2002,15.8,2,9.8,2,5.9,2,0.5,0,56,2,7,2,8,2,,,2.1,1211,0,0,,,0.7,0,
3788,14.03.2002,8.2,2,1.8,2,1.2,2,0.1,0,91,2,6.4,2,0.5,2,,,0.8,469.4,0,0,,,0.2,0,
3788,15.03.2002,3.5,2,2.4,2,0.9,2,0,0,95,2,6.7,2,0.1,2,,,0.7,433.9,0,0,,,0,0,
3788,16.03.2002,5.5,2,4.2,2,2,2,0,0,89,2,7.2,2,0.1,2,,,0.7,450,0,0,,,0,0,
3788,17.03.2002,10.1,2,7.2,2,3.1,2,0,0,81,2,8.3,2,3.8,2,,,1.3,813.9,0,0,,,0,0,
3788,18.03.2002,14,2,9.5,2,5.6,2,2,0,66,2,8,2,8.6,2,,,2.3,1373.6,0,0,,,2.3,0,
3788,19.03.2002,11.2,2,8.3,2,7,2,4.4,0,74,2,8.1,2,1.2,2,,,1,574.1,0,0,,,4.9,0,
3788,20.03.2002,9.4,2,7,2,5.8,2,4.8,0,85,2,8.5,2,0.4,2,,,0.9,494.6,0,0,,,5.3,0,
3788,21.03.2002,9.3,2,7.5,2,4.3,2,1.8,0,85,2,8.5,2,0.4,2,,,0.9,500.5,0,0,,,2.1,0,
3788,22.03.2002,9,2,2.6,2,1.5,2,2.3,0,75,2,5.7,2,2,2,,,1.1,691.5,0,0,,,2.8,0,
3788,23.03.2002,3.5,2,1.4,2,0.4,2,9.7,0,90,2,6,2,1.6,2,,,0.9,632.8,0,0,,,10.8,0,
3788,24.03.2002,2,2,0.5,2,0,2,0.7,0,88,2,5.6,2,0.7,2,,,0.8,551.3,1,0,,,1,0,
3788,25.03.2002,1.3,2,0,2,-0.8,2,2.4,0,81,2,4.9,2,0.4,2,,,0.7,524.2,0,0,,,2.9,0,
3788,26.03.2002,1.9,2,0.4,2,-1,2,0.2,0,72,2,4.6,2,0.6,2,,,0.8,563.5,2,0,,,0.3,0,
3788,27.03.2002,3,2,-0.3,2,-1.6,2,0,0,69,2,4.3,2,3.8,2,,,1.2,917.2,0,0,,,0,0,
3788,28.03.2002,9.1,2,1.7,2,-4.9,2,0,0,73,2,5.2,2,10.9,2,,,2.3,1703.2,0,0,,,0,0,
3788,29.03.2002,16,2,5.1,2,-2.4,2,0,0,63,2,5.5,2,11.1,2,,,2.8,1772.2,0,0,,,0,0,
3788,30.03.2002,18.3,2,7.9,2,-1.4,2,0,0,49,2,5.2,2,11.9,2,,,3,1864.4,0,0,,,0,0,
3788,31.03.2002,16.7,2,9.1,2,0.4,2,0,0,58,2,6.8,2,6.9,2,,,2.1,1292.8,0,0,,,0,0,
3788,01.04.2002,17.4,2,8.9,2,3.2,2,0,0,66,2,7.5,2,9.2,2,,,2.8,1625,0,0,,,0,0,
3788,02.04.2002,17.1,2,8.5,2,0.5,2,0,0,62,2,7,2,10.8,2,,,3,1798.3,0,0,,,0,0,
3788,03.04.2002,15.1,2,7.7,2,0.7,2,0,0,54,2,5.6,2,11.8,2,,,3,1903.4,0,0,,,0,0,
3788,04.04.2002,13.3,2,4.5,2,-3.4,2,0,0,48,2,4.3,2,12.1,2,,,2.9,1962.4,0,0,,,0,0,
3788,05.04.2002,6.4,2,1.6,2,-0.9,2,0,0,53,2,3.9,2,7,2,,,1.9,1328.5,0,0,,,0,0,
3788,06.04.2002,3.4,2,0.1,2,-3.3,2,4.8,0,74,2,4.5,2,3,2,,,1.2,948.1,0,0,,,5.5,0,
3788,07.04.2002,6.6,2,0.9,2,-3,2,0,0,65,2,4.3,2,10.8,2,,,2.4,1797.6,3,0,,,0,0,
3788,08.04.2002,10.4,2,2.6,2,-4.5,2,0,0,60,2,4.4,2,11,2,,,2.6,1844.4,0,0,,,0,0,
3788,09.04.2002,9.4,2,3,2,-4.2,2,0,0,62,2,4.8,2,6.4,2,,,1.8,1317,0,0,,,0,0,
3788,10.04.2002,9.9,2,5.2,2,-2.5,2,0,0,63,2,5.7,2,5.6,2,,,1.8,1241.5,0,0,,,0,0,
3788,11.04.2002,8.5,2,7.5,2,3.3,2,0,0,76,2,7.8,2,0.4,2,,,1,597.8,0,0,,,0,0,
3788,12.04.2002,13.8,2,9.8,2,7.4,2,1.7,0,71,2,8.6,2,1,2,,,1.3,712.3,0,0,,,2,0,
3788,13.04.2002,10.9,2,9.2,2,7.9,2,2.9,0,88,2,10,2,0.1,2,,,1.1,596.4,0,0,,,3.3,0,
3788,14.04.2002,10.6,2,7.8,2,6.4,2,11.9,0,94,2,9.9,2,0,2,,,1.1,589.4,0,0,,,12.6,0,
3788,15.04.2002,6.4,2,5.5,2,4.7,2,19.9,0,93,2,8.1,2,0.3,2,,,1,619.2,0,0,,,20.8,0,
3788,16.04.2002,12.6,2,7.3,2,4.8,2,0.9,0,75,2,7.6,2,4.8,2,,,2.1,1240.3,0,0,,,1.2,0,
3788,17.04.2002,14.6,2,8.6,2,0.6,2,0,0,68,2,7.5,2,6.4,2,,,2.3,1396.2,0,0,,,0,0,
3788,18.04.2002,16.1,2,10.4,2,2.6,2,1.5,0,66,2,8.3,2,8.8,2,,,2.8,1689.6,0,0,,,1.8,0,
3788,19.04.2002,15.4,2,10.1,2,7.6,2,16.8,0,77,2,9.9,2,4.8,2,,,2.1,1175.4,0,0,,,17.6,0,
3788,20.04.2002,12.9,2,9.9,2,6.9,2,0,0,82,2,10.1,2,2.1,2,,,1.5,869.9,0,0,,,0,0,
3788,21.04.2002,12.9,2,10.2,2,7.6,2,0,0,80,2,9.7,2,2.9,2,,,1.8,1013.7,0,0,,,0,0,
3788,22.04.2002,16.2,2,10.7,2,8.3,2,3.7,0,79,2,10.2,2,3.3,2,,,1.9,1045.1,0,0,,,4.2,0,
3788,23.04.2002,18.3,2,11.7,2,4.2,2,1.2,0,74,2,10.2,2,6,2,,,2.5,1404.8,0,0,,,1.5,0,
3788,24.04.2002,14.2,2,10.9,2,8.9,2,0,0,75,2,9.6,2,2.8,2,,,1.8,1006.7,0,0,,,0,0,
3788,25.04.2002,17,2,12.5,2,6.8,2,0,0,74,2,10.6,2,4,2,,,2.1,1152.4,0,0,,,0,0,
3788,26.04.2002,19.3,2,14.1,2,8.2,2,12.9,0,75,2,11.7,2,5.5,2,,,2.5,1349.9,0,0,,,13.6,0,
3788,27.04.2002,13.1,2,7.7,2,5.2,2,1.1,0,69,2,7.4,2,7.9,2,,,2.8,1689,0,0,,,1.4,0,
3788,28.04.2002,14.6,2,11.1,2,3.6,2,0.1,0,59,2,7.6,2,5.1,2,,,2.2,1299.1,0,0,,,0.2,0,
3788,29.04.2002,18,2,11.1,2,7.2,2,0.5,0,57,2,7.7,2,6.6,2,,,2.7,1498.4,0,0,,,0.7,0,
3788,30.04.2002,15.6,2,10.3,2,6.1,2,0,0,58,2,7.3,2,7.1,2,,,2.8,1608.4,0,0,,,0,0,
3788,01.05.2002,23.4,2,16.8,2,8.5,2,0,0,53,2,10.2,2,10.3,2,,,3.8,2003.3,0,0,,,0,0,
3788,02.05.2002,23.9,2,17,2,9.2,2,0.2,0,67,2,12.6,2,10.9,2,,,4,2089,0,0,,,0.4,0,
3788,03.05.2002,21.1,2,16.8,2,11.1,2,0,0,80,2,13.5,2,6.4,2,,,2.9,1472.9,0,0,,,0,0,
3788,04.05.2002,21.6,2,16.3,2,11.2,2,0,0,79,2,13.5,2,6.7,2,,,3,1531.3,0,0,,,0,0,
3788,05.05.2002,17.4,2,11.8,2,10.7,2,15,0,92,2,12.3,2,0.4,2,,,1.5,740.5,0,0,,,15.8,0,
3788,06.05.2002,19.5,2,14.1,2,10.1,2,0,0,83,2,12.9,2,4.8,2,,,2.5,1321,0,0,,,0,0,
3788,07.05.2002,17.7,2,14,2,10.9,2,0,0,85,2,13.2,2,6.3,2,,,2.9,1536.5,0,0,,,0,0,
3788,08.05.2002,23.7,2,18.7,2,9.4,2,0,0,54,2,10.8,2,10.9,2,,,4.1,2121.4,0,0,,,0,0,
3788,09.05.2002,24.5,2,18.8,2,13.9,2,0,0,41,2,9.5,2,12.7,2,,,4.8,2379,0,0,,,0,0,
3788,10.05.2002,23.4,2,18.8,2,13,2,0,0,57,2,12.4,2,11,2,,,4.3,2148.5,0,0,,,0,0,
3788,11.05.2002,20.8,2,16.1,2,12.5,2,0,0,74,2,13.8,2,5.8,2,,,2.9,1493,0,0,,,0,0,
3788,12.05.2002,20.3,2,15.6,2,10.8,2,2.7,0,81,2,14.3,2,3.8,2,,,2.4,1232.8,0,0,,,3.1,0,
3788,13.05.2002,21.4,2,15.8,2,10.4,2,0,0,80,2,14.4,2,6.8,2,,,3.2,1649.7,0,0,,,0,0,
3788,14.05.2002,22.9,2,15.6,2,10.7,2,3.4,0,68,2,12,2,10.8,2,,,4.1,2148,0,0,,,3.8,0,
3788,15.05.2002,18.1,2,13.5,2,9.2,2,0,0,64,2,9.8,2,8.9,2,,,3.5,1913.8,0,0,,,0,0,
3788,16.05.2002,23,2,17.6,2,8.7,2,0,0,59,2,11.6,2,13.3,2,,,4.7,2481,0,0,,,0,0,
3788,17.05.2002,25.8,2,18.9,2,11.5,2,0,0,59,2,12.8,2,12.8,2,,,4.9,2460.6,0,0,,,0,0,
3788,18.05.2002,21.9,2,15.6,2,9.3,2,0,0,60,2,10.6,2,13.6,2,,,4.8,2547.2,0,0,,,0,0,
3788,19.05.2002,18.4,2,12.9,2,9.9,2,0.8,0,81,2,12,2,1.2,2,,,1.8,926.7,0,0,,,1.1,0,
3788,20.05.2002,19.7,2,14.8,2,10.3,2,0.1,0,76,2,12.6,2,4.3,2,,,2.5,1307,0,0,,,0.2,0,
3788,21.05.2002,23.4,2,16.9,2,9.6,2,0,0,66,2,12.1,2,10.9,2,,,4.3,2227.8,0,0,,,0,0,
3788,22.05.2002,23.4,2,18.9,2,13.7,2,0,0,63,2,13.7,2,11.9,2,,,4.6,2313.9,0,0,,,0,0,
3788,23.05.2002,25.8,2,20.1,2,14.8,2,0,0,66,2,15.5,2,9,2,,,4,1953.8,0,0,,,0,0,
3788,24.05.2002,18.5,2,15.1,2,13.7,2,0,0,83,2,14.5,2,1,2,,,1.8,901.7,0,0,,,0,0,
3788,25.05.2002,21.5,2,16.7,2,11.3,2,5.9,0,70,2,13.2,2,3.1,2,,,2.4,1202.8,0,0,,,6.4,0,
3788,26.05.2002,15.6,2,12.3,2,11.2,2,8.8,0,96,2,13.4,2,0.2,2,,,1.5,757.8,0,0,,,9.4,0,
3788,27.05.2002,18.5,2,14.4,2,9,2,15.9,0,79,2,13,2,4.3,2,,,2.6,1385.6,0,0,,,16.7,0,
3788,28.05.2002,16.1,2,14.4,2,12.8,2,1.3,0,93,2,15.2,2,0.2,2,,,1.6,789.7,0,0,,,1.6,0,
3788,29.05.2002,20.2,2,15.5,2,12.3,2,0,0,71,2,12.6,2,7,2,,,3.3,1691.5,0,0,,,0,0,
3788,30.05.2002,19.3,2,14.2,2,10.2,2,0,0,61,2,9.8,2,12.7,2,,,4.7,2526.8,0,0,,,0,0,
3788,31.05.2002,21,2,15.3,2,9.4,2,0,0,63,2,10.9,2,8.1,2,,,3.6,1888.8,0,0,,,0,0,
3788,01.06.2002,17.4,2,12.6,2,6.6,2,0,0,64,2,9.2,2,11.5,2,,,4.1,2343,0,0,,,0,0,
3788,02.06.2002,20.2,2,13.6,2,5.9,2,0,0,63,2,9.9,2,12.6,2,,,4.4,2483.2,0,0,,,0,0,
3788,03.06.2002,22.4,2,16.4,2,7.3,2,0,0,66,2,12,2,11.4,2,,,4.3,2335.8,0,0,,,0,0,
3788,04.06.2002,25.7,2,18.8,2,10.5,2,0,0,59,2,12.7,2,13.1,2,,,5,2558.1,0,0,,,0,0,
3788,05.06.2002,25.7,2,21.2,2,12.4,2,0,0,43,2,12,2,8.8,2,,,4,1971.3,0,0,,,0,0,
3788,06.06.2002,19.8,2,16.1,2,15.4,2,19.5,0,86,2,15.6,2,0.2,2,,,1.7,806.8,0,0,,,20.4,0,
3788,07.06.2002,19.1,2,15.1,2,13.5,2,11.5,0,90,2,15.1,2,0.5,2,,,1.7,849.4,0,0,,,12.2,0,
3788,08.06.2002,16.6,2,14.1,2,12.5,2,0,0,89,2,14.1,2,0.3,2,,,1.6,837,0,0,,,0,0,
3788,09.06.2002,18.8,2,15.6,2,12.4,2,0,0,81,2,14.3,2,0.9,2,,,1.8,907.1,0,0,,,0,0,
3788,10.06.2002,20.9,2,15.5,2,11.9,2,0.3,0,84,2,14.4,2,3.4,2,,,2.4,1238.5,0,0,,,0.5,0,
3788,11.06.2002,19.8,2,14.8,2,11.1,2,0,0,69,2,11.5,2,8.8,2,,,3.8,2038.4,0,0,,,0,0,
3788,12.06.2002,22.2,2,17.8,2,10,2,0,0,64,2,12.7,2,9.8,2,,,4.1,2150.1,0,0,,,0,0,
3788,13.06.2002,23.2,2,17.3,2,13.8,2,3.1,0,72,2,14.4,2,3.6,2,,,2.7,1338.4,0,0,,,3.5,0,
3788,14.06.2002,19.7,2,16.2,2,13.4,2,0.1,0,82,2,14.8,2,2.6,2,,,2.2,1105,0,0,,,0.2,0,
3788,15.06.2002,24.6,2,19.5,2,11.1,2,3.3,0,75,2,17.5,2,5.1,2,,,2.9,1464.3,0,0,,,3.7,0,
3788,16.06.2002,22.9,2,17.9,2,15,2,0.2,0,75,2,15.3,2,6.4,2,,,3.4,1685.7,0,0,,,0.4,0,
3788,17.06.2002,27.7,2,20.8,2,11.9,2,0,0,69,2,16.2,2,12.9,2,,,5.1,2541.7,0,0,,,0,0,
3788,18.06.2002,31,2,24.7,2,14.7,2,0,0,60,2,17.5,2,14.8,2,,,6,2818.3,0,0,,,0,0,
3788,19.06.2002,31,2,24.7,2,19.5,2,0,0,68,2,20.2,2,10.8,2,,,5.1,2294.4,0,0,,,0,0,
3788,20.06.2002,32.5,2,23.2,2,18,2,12.1,0,69,2,19.1,2,12.5,2,,,5.6,2515.5,0,0,,,12.8,0,
3788,21.06.2002,26.2,2,20.3,2,17.1,2,2.7,0,74,2,17.5,2,7.4,2,,,3.8,1811.7,0,0,,,3.1,0,
3788,22.06.2002,26.9,2,21.2,2,16.4,2,0,0,69,2,17,2,11.1,2,,,4.9,2322.3,0,0,,,0,0,
3788,23.06.2002,27.6,2,20.4,2,15.9,2,2.5,0,68,2,16.2,2,10.6,2,,,4.8,2280.7,0,0,,,2.9,0,
3788,24.06.2002,20.4,2,16,2,13.8,2,0,0,73,2,13.4,2,5.5,2,,,3.1,1549,0,0,,,0,0,
3788,25.06.2002,21.9,2,15.8,2,9.5,2,0,0,61,2,10.8,2,12.8,2,,,4.8,2541.9,0,0,,,0,0,
3788,26.06.2002,24.4,2,18.3,2,8.7,2,0,0,58,2,12,2,12.8,2,,,4.9,2568.7,0,0,,,0,0,
3788,27.06.2002,26.5,2,18.9,2,13.8,2,0.8,0,60,2,13.5,2,10.8,2,,,4.7,2291.9,0,0,,,1.1,0,
3788,28.06.2002,19.1,2,15.2,2,11.6,2,0,0,58,2,10.2,2,8.3,2,,,3.6,1904.8,0,0,,,0,0,
3788,29.06.2002,18.3,2,13.7,2,11.2,2,0.2,0,60,2,9.6,2,6.4,2,,,3.1,1655.7,0,0,,,0.4,0,
3788,30.06.2002,21.2,2,16.4,2,8.1,2,0,0,52,2,9.7,2,7.5,2,,,3.4,1833.6,0,0,,,0,0,
3788,01.07.2002,24,2,19,2,13.1,2,1.7,0,51,2,11.6,2,5,2,,,3,1488,0,0,,,2,0,
3788,02.07.2002,17.8,2,15.6,2,14,2,8.8,0,86,2,15.5,2,0.4,2,,,1.7,826,0,0,,,9.4,0,
3788,03.07.2002,25.6,2,19.3,2,12.8,2,14.8,0,69,2,15.7,2,7.9,2,,,3.8,1856.6,0,0,,,15.6,0,
3788,04.07.2002,18.9,2,15.7,2,14.3,2,0.5,0,71,2,13.1,2,2.2,2,,,2.2,1098.6,0,0,,,0.7,0,
3788,05.07.2002,22.7,2,17.1,2,9.5,2,0,0,62,2,11.7,2,12.4,2,,,4.7,2471.1,0,0,,,0,0,
3788,06.07.2002,27.5,2,20.3,2,11.9,2,5.9,0,58,2,13.4,2,11.7,2,,,4.8,2386.2,0,0,,,6.4,0,
3788,07.07.2002,23.8,2,18.7,2,14.5,2,0,0,71,2,15.4,2,8.6,2,,,4,1958.2,0,0,,,0,0,
3788,08.07.2002,27.5,2,21,2,12.5,2,0,0,63,2,14.7,2,13.8,2,,,5.4,2682.4,0,0,,,0,0,
3788,09.07.2002,31.3,2,24.4,2,15.6,2,0,0,49,2,15,2,14.8,2,,,6,2802.4,0,0,,,0,0,
3788,10.07.2002,31.9,2,23.4,2,18.1,2,6.5,0,59,2,17.2,2,12.7,2,,,5.5,2484.1,0,0,,,7.1,0,
3788,11.07.2002,19.8,2,15.6,2,13.7,2,1.3,0,75,2,13.5,2,4.4,2,,,2.6,1332.1,0,0,,,1.6,0,
3788,12.07.2002,25.8,2,19.1,2,10.2,2,0,0,57,2,12.5,2,14,2,,,5.2,2668.4,0,0,,,0,0,
3788,13.07.2002,27.1,2,20.3,2,11.6,2,12.5,0,64,2,15.8,2,7.8,2,,,3.7,1831.9,0,0,,,13.2,0,
3788,14.07.2002,24.1,2,19.9,2,17.2,2,0.4,0,83,2,19.2,2,4.5,2,,,3,1433.3,0,0,,,0.6,0,
3788,15.07.2002,22,2,19.7,2,17.1,2,0,0,86,2,19.5,2,1.2,2,,,2,912.9,0,0,,,0,0,
3788,16.07.2002,27.3,2,20.2,2,17.8,2,12.4,0,84,2,19.8,2,4.1,2,,,3,1359.3,0,0,,,13.1,0,
3788,17.07.2002,23.9,2,20,2,17.3,2,0.4,0,87,2,20.2,2,2.5,2,,,2.3,1084.5,0,0,,,0.6,0,
3788,18.07.2002,19.9,2,17,2,15.2,2,0.3,0,84,2,16.5,2,0.5,2,,,1.7,823.8,0,0,,,0.5,0,
3788,19.07.2002,20.9,2,16.6,2,13.7,2,0.7,0,78,2,14.5,2,2.1,2,,,2.2,1078.6,0,0,,,0.9,0,
3788,20.07.2002,21.6,2,16.5,2,13.9,2,0,0,82,2,15.2,2,4,2,,,2.6,1278.5,0,0,,,0,0,
3788,21.07.2002,28,2,20.2,2,11.9,2,0.1,0,66,2,15.6,2,11.3,2,,,4.7,2288.3,0,0,,,0.2,0,
3788,22.07.2002,19.6,2,16.1,2,12.3,2,0,0,63,2,11.5,2,6.2,2,,,3.1,1608.7,0,0,,,0,0,
3788,23.07.2002,20.3,2,16.6,2,12.2,2,0,0,64,2,12.1,2,3.9,2,,,2.5,1267.7,0,0,,,0,0,
3788,24.07.2002,21.4,2,16.8,2,14.2,2,4.3,0,76,2,15,2,2.5,2,,,2.2,1075.5,0,0,,,4.8,0,
3788,25.07.2002,17.9,2,14,2,11.5,2,0.4,0,74,2,11.8,2,2.5,2,,,2.1,1085.4,0,0,,,0.6,0,
3788,26.07.2002,17.8,2,15.1,2,10.3,2,0,0,78,2,13.2,2,0.5,2,,,1.6,800.1,0,0,,,0,0,
3788,27.07.2002,22.9,2,17.5,2,13.6,2,0,0,79,2,15.8,2,4.3,2,,,2.7,1332,0,0,,,0,0,
3788,28.07.2002,28.9,2,21.2,2,12.3,2,0,0,63,2,15.1,2,14.1,2,,,5.3,2596.5,0,0,,,0,0,
3788,29.07.2002,31.8,2,23.5,2,14.6,2,0,0,59,2,16.8,2,13.6,2,,,5.4,2536.3,0,0,,,0,0,
3788,30.07.2002,30.5,2,23.5,2,15.3,2,0,0,56,2,16.3,2,12.2,2,,,5,2329.8,0,0,,,0,0,
3788,31.07.2002,29.9,2,22.2,2,15.2,2,2.7,0,69,2,18.8,2,10,2,,,4.3,2030.9,0,0,,,3.1,0,
3788,01.08.2002,26.4,2,20.2,2,16.7,2,6.3,0,84,2,20.2,2,2.3,2,,,2.3,1030.6,0,0,,,6.9,0,
3788,02.08.2002,23.1,2,18.8,2,16.4,2,0,0,82,2,18.3,2,3.3,2,,,2.4,1158.5,0,0,,,0,0,
3788,03.08.2002,27.1,2,19.6,2,12.5,2,0,0,67,2,15,2,12.1,2,,,4.6,2288.7,0,0,,,0,0,
3788,04.08.2002,28.4,2,19.6,2,12.6,2,17.2,0,72,2,16.5,2,8.1,2,,,3.7,1767.8,0,0,,,18,0,
3788,05.08.2002,22.9,2,18.2,2,15.6,2,0.1,0,82,2,17.5,2,5.2,2,,,3,1446.2,0,0,,,0.2,0,
3788,06.08.2002,25.3,2,19.5,2,12.1,2,3.4,0,67,2,15.2,2,9.3,2,,,3.9,1951.6,0,0,,,3.8,0,
3788,07.08.2002,21.9,2,18.7,2,15.6,2,0.8,0,84,2,18.2,2,3.8,2,,,2.5,1186.2,0,0,,,1.1,0,
3788,08.08.2002,23.9,2,18.2,2,15.6,2,0,0,74,2,15.8,2,4.1,2,,,2.6,1233,0,0,,,0,0,
3788,09.08.2002,25.1,2,18.5,2,12,2,0,0,74,2,15.9,2,8.1,2,,,3.5,1721.8,0,0,,,0,0,
3788,10.08.2002,25.7,2,19.8,2,13.9,2,0,0,73,2,17.2,2,9.4,2,,,3.9,1883.6,0,0,,,0,0,
3788,11.08.2002,24.4,2,20.3,2,16.2,2,4.9,0,75,2,18,2,5.3,2,,,2.9,1358.4,0,0,,,5.4,0,
3788,12.08.2002,21,2,18,2,16.8,2,20.6,0,91,2,18.1,2,1.1,2,,,1.8,823,0,0,,,21.5,0,
3788,13.08.2002,17.6,2,15.3,2,14.4,2,12.1,0,94,2,16.3,2,0.3,2,,,1.4,689.5,0,0,,,12.8,0,
3788,14.08.2002,19.6,2,17,2,14.4,2,0,0,85,2,16.4,2,2.5,2,,,2,1005.7,0,0,,,0,0,
3788,15.08.2002,23.6,2,18.8,2,15.9,2,0,0,78,2,17.3,2,6.6,2,,,3,1473.6,0,0,,,0,0,
3788,16.08.2002,23.4,2,19.1,2,16.3,2,0,0,80,2,18.3,2,5.2,2,,,2.8,1339,0,0,,,0,0,
3788,17.08.2002,27.3,2,19.9,2,14.8,2,0,0,76,2,17.8,2,9.2,2,,,3.8,1815.5,0,0,,,0,0,
3788,18.08.2002,27.5,2,20.3,2,15.1,2,0,0,72,2,17.3,2,10.5,2,,,4.1,1972,0,0,,,0,0,
3788,19.08.2002,29.1,2,21.2,2,15.5,2,0,0,67,2,16.4,2,12.7,2,,,4.7,2241,0,0,,,0,0,
3788,20.08.2002,28.2,2,20.3,2,13.7,2,0,0,64,2,14.9,2,13,2,,,4.6,2243.5,0,0,,,0,0,
3788,21.08.2002,26.4,2,19.3,2,14.6,2,0,0,65,2,15,2,11.3,2,,,4.2,2057.4,0,0,,,0,0,
3788,22.08.2002,25.7,2,18.3,2,12.3,2,18.3,0,74,2,16.1,2,8.5,2,,,3.4,1697.3,0,0,,,19.1,0,
3788,23.08.2002,26.8,2,18.4,2,12.2,2,24.7,0,72,2,15.5,2,10.4,2,,,3.8,1888,0,0,,,25.6,0,
3788,24.08.2002,27.8,2,19.7,2,12.5,2,0,0,69,2,15.6,2,10.9,2,,,4,1953,0,0,,,0,0,
3788,25.08.2002,28.3,2,21.1,2,15.9,2,0,0,70,2,17.2,2,9.6,2,,,3.8,1806.9,0,0,,,0,0,
3788,26.08.2002,28.6,2,20.4,2,15.6,2,0,0,67,2,16.3,2,10.2,2,,,4,1883.6,0,0,,,0,0,
3788,27.08.2002,27.9,2,22,2,15.1,2,0,0,61,2,15.8,2,11.6,2,,,4.2,2008.7,0,0,,,0,0,
3788,28.08.2002,24.8,2,19.8,2,16.7,2,0,0,75,2,17.5,2,9.3,2,,,3.7,1765.5,0,0,,,0,0,
3788,29.08.2002,26.8,2,19.1,2,15.1,2,1.8,0,78,2,17.6,2,7.7,2,,,3.2,1536.2,0,0,,,2.2,0,
3788,30.08.2002,26.2,2,19,2,14.4,2,1.2,0,82,2,18,2,7.9,2,,,3.2,1527.1,0,0,,,1.5,0,
3788,31.08.2002,28.3,2,20.7,2,14.8,2,2.2,0,74,2,18.2,2,8.1,2,,,3.3,1542.1,0,0,,,2.6,0,
3788,01.09.2002,20.2,2,14.1,2,11.7,2,2.9,0,80,2,13.3,2,1,2,,,1.4,678.1,0,0,,,3.3,0,
3788,02.09.2002,20.1,2,13.9,2,8.6,2,0,0,70,2,11.1,2,10.7,2,,,3.4,1858.7,0,0,,,0,0,
3788,03.09.2002,23.8,2,16.9,2,8.4,2,0,0,70,2,13.7,2,10.1,2,,,3.3,1740.2,0,0,,,0,0,
3788,04.09.2002,25.9,2,19.4,2,14.5,2,4.1,0,59,2,13.8,2,11.2,2,,,3.9,1895.7,0,0,,,4.6,0,
3788,05.09.2002,22.3,2,17.1,2,13.8,2,2.8,0,78,2,15.9,2,1.8,2,,,1.7,784.7,0,0,,,3.2,0,
3788,06.09.2002,21.7,2,15.3,2,12.3,2,0,0,78,2,14.1,2,7.3,2,,,2.8,1390,0,0,,,0,0,
3788,07.09.2002,24.1,2,16.1,2,10,2,0,0,71,2,13.2,2,9.4,2,,,3.2,1649.7,0,0,,,0,0,
3788,08.09.2002,25.7,2,17.2,2,12.1,2,0,0,69,2,13.7,2,11.2,2,,,3.7,1813.6,0,0,,,0,0,
3788,09.09.2002,26.5,2,18.3,2,11.3,2,0,0,69,2,14.9,2,10.9,2,,,3.6,1801.7,0,0,,,0,0,
