STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1181,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,18.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,19.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,26.09.2006,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1181,27.09.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1181,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,30.09.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1181,01.10.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1181,02.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,03.10.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1181,04.10.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1181,05.10.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1181,06.10.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1181,07.10.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1181,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,12.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,13.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1181,14.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1181,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,19.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,20.10.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1181,21.10.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1181,22.10.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1181,23.10.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1181,24.10.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1181,25.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,26.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,27.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,28.10.2006,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
1181,29.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1181,30.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,31.10.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1181,01.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,02.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,03.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,04.11.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1181,05.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,06.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,07.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,08.11.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1181,09.11.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1181,10.11.2006,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1181,11.11.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1181,12.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,13.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,14.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,15.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,16.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,17.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,18.11.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1181,19.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,20.11.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1181,21.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,22.11.2006,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1181,23.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1181,24.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,25.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,28.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,29.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,30.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,01.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,03.12.2006,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1181,04.12.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1181,05.12.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1181,06.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,07.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,08.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1181,09.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,10.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,11.12.2006,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1181,12.12.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1181,13.12.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1181,14.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,15.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,16.12.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1181,17.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,18.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,19.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,20.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,21.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,23.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,24.12.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1181,25.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,27.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,28.12.2006,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
1181,29.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,30.12.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1181,31.12.2006,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1181,01.01.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1181,02.01.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1181,03.01.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1181,04.01.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1181,05.01.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1181,06.01.2007,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1181,07.01.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1181,08.01.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1181,09.01.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1181,10.01.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1181,11.01.2007,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1181,12.01.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1181,13.01.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1181,14.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,15.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,16.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,17.01.2007,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1181,18.01.2007,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.5,0,
1181,19.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,20.01.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1181,21.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,22.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,23.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,24.01.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1181,25.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,26.01.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
1181,27.01.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1181,28.01.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1181,29.01.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1181,30.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,31.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1181,01.02.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1181,02.02.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1181,03.02.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1181,04.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,05.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,06.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,07.02.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1181,08.02.2007,,,,,,,4,2,,,,,,,,,,,1,2,,,4.7,2,
1181,09.02.2007,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
1181,10.02.2007,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5.4,2,
1181,11.02.2007,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3.1,2,
1181,12.02.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1181,13.02.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1181,14.02.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1181,15.02.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1181,16.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,17.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,18.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,19.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,20.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,21.02.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1181,22.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,23.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,24.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,25.02.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1181,26.02.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1181,27.02.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1181,28.02.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1181,01.03.2007,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1181,02.03.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1181,03.03.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1181,04.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,05.03.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1181,06.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,07.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,08.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,09.03.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1181,10.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,11.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,12.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,13.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,15.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,16.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,17.03.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1181,18.03.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1181,19.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,20.03.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1181,21.03.2007,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.8,2,
1181,22.03.2007,,,,,,,21.8,2,,,,,,,,,,,2,2,,,23.5,2,
1181,23.03.2007,,,,,,,5.7,2,,,,,,,,,,,2,2,,,6.2,2,
1181,24.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,25.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,26.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,27.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,28.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,29.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,30.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,31.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,01.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,02.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,03.04.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1181,04.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,05.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,06.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,07.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,08.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,09.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,10.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,17.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,18.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,19.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,20.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,21.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,22.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,23.04.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1181,24.04.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1181,25.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,26.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,27.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,28.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,29.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,05.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,06.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,07.05.2007,,,,,,,23,2,,,,,,,,,,,0,2,,,23.9,2,
1181,08.05.2007,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1181,09.05.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1181,10.05.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1181,11.05.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1181,12.05.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1181,13.05.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1181,14.05.2007,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
1181,15.05.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1181,16.05.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1181,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,22.05.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1181,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,24.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,25.05.2007,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
1181,26.05.2007,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1181,27.05.2007,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
1181,28.05.2007,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
1181,29.05.2007,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.6,2,
1181,30.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,31.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,01.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,02.06.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1181,03.06.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1181,04.06.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1181,05.06.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1181,06.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,07.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,08.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,09.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,10.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,11.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,12.06.2007,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1181,13.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,14.06.2007,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1181,15.06.2007,,,,,,,34.1,2,,,,,,,,,,,0,2,,,35.2,2,
1181,16.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,17.06.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1181,18.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,19.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,20.06.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1181,21.06.2007,,,,,,,30.5,2,,,,,,,,,,,0,2,,,31.5,2,
1181,22.06.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1181,23.06.2007,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1181,24.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,25.06.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1181,26.06.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1181,27.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,28.06.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1181,29.06.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1181,30.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,01.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,02.07.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1181,03.07.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1181,04.07.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1181,05.07.2007,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1181,06.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,07.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,08.07.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1181,09.07.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1181,10.07.2007,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1181,11.07.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1181,12.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,13.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,14.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,16.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,17.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,18.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,19.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,20.07.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1181,21.07.2007,,,,,,,49.8,2,,,,,,,,,,,0,2,,,51,2,
1181,22.07.2007,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1181,23.07.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1181,24.07.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1181,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,26.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,27.07.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1181,28.07.2007,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1181,29.07.2007,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
1181,30.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,31.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,02.08.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1181,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,07.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
