STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3579,04.11.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3579,05.11.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3579,06.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,07.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,08.11.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3579,09.11.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3579,10.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,11.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,12.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,13.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,14.11.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3579,15.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,16.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,17.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,18.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,19.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,20.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,21.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,22.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,23.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,24.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,25.11.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3579,26.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,27.11.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3579,28.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,29.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,30.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,01.12.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3579,02.12.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3579,03.12.2011,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3579,04.12.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3579,05.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,06.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,07.12.2011,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
3579,08.12.2011,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3579,09.12.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3579,10.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,11.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,12.12.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3579,13.12.2011,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3579,14.12.2011,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3579,15.12.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3579,16.12.2011,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18.1,0,
3579,17.12.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3579,18.12.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3579,19.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,20.12.2011,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3579,21.12.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3579,22.12.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3579,23.12.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3579,24.12.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3579,25.12.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3579,26.12.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3579,27.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,28.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,29.12.2011,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3579,30.12.2011,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3579,31.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,01.01.2012,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3579,02.01.2012,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3579,03.01.2012,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3579,04.01.2012,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3579,05.01.2012,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3579,06.01.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3579,07.01.2012,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3579,08.01.2012,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3579,09.01.2012,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3579,10.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,11.01.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3579,12.01.2012,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3579,13.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,14.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,15.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,16.01.2012,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3579,17.01.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3579,18.01.2012,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
3579,19.01.2012,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3579,20.01.2012,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3579,21.01.2012,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
3579,22.01.2012,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3579,23.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,24.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,25.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,26.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,27.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,28.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,29.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,30.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,31.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,01.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,02.02.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3579,03.02.2012,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3579,04.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,05.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,06.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,07.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,08.02.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3579,09.02.2012,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3579,10.02.2012,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3579,11.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,12.02.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3579,13.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,14.02.2012,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
3579,15.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,16.02.2012,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
3579,17.02.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3579,18.02.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3579,19.02.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3579,20.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,21.02.2012,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3579,22.02.2012,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3579,23.02.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3579,24.02.2012,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3579,25.02.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3579,26.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,27.02.2012,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3579,28.02.2012,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3579,29.02.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3579,01.03.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3579,02.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,03.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,04.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,05.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,06.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,07.03.2012,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3579,08.03.2012,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3579,09.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,10.03.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3579,11.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,12.03.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3579,13.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,14.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,15.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,16.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,17.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,18.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,19.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,20.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,21.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,22.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,23.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,24.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,25.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,26.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,27.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,28.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,29.03.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3579,30.03.2012,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3579,31.03.2012,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3579,01.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,02.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,03.04.2012,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3579,04.04.2012,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3579,05.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,06.04.2012,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3579,07.04.2012,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3579,08.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,09.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,10.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,11.04.2012,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3579,12.04.2012,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3579,13.04.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3579,14.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,15.04.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3579,16.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,17.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,18.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,19.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,20.04.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3579,21.04.2012,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3579,22.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,23.04.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3579,24.04.2012,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3579,25.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,26.04.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3579,27.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,28.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,29.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,30.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,01.05.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3579,02.05.2012,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3579,03.05.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3579,04.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,05.05.2012,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3579,06.05.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3579,07.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,08.05.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3579,09.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,10.05.2012,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3579,11.05.2012,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3579,12.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,13.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,14.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,15.05.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3579,16.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,17.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,18.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,19.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,20.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,21.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,22.05.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3579,23.05.2012,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3579,24.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,25.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,26.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,27.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,28.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,29.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,30.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,31.05.2012,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3579,01.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,02.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,03.06.2012,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3579,04.06.2012,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3579,05.06.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3579,06.06.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3579,07.06.2012,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3579,08.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,09.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,10.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,11.06.2012,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3579,12.06.2012,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3579,13.06.2012,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
3579,14.06.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3579,15.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,16.06.2012,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3579,17.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,18.06.2012,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3579,19.06.2012,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3579,20.06.2012,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
3579,21.06.2012,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3579,22.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,23.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,24.06.2012,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3579,25.06.2012,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3579,26.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,27.06.2012,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3579,28.06.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3579,29.06.2012,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3579,30.06.2012,,,,,,,40.6,0,,,,,,,,,,,0,0,,,41.7,0,
3579,01.07.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3579,02.07.2012,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3579,03.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,04.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,05.07.2012,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3579,06.07.2012,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3579,07.07.2012,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
3579,08.07.2012,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3579,09.07.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3579,10.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,11.07.2012,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3579,12.07.2012,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3579,13.07.2012,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3579,14.07.2012,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3579,15.07.2012,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3579,16.07.2012,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3579,17.07.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3579,18.07.2012,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3579,19.07.2012,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3579,20.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,21.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,22.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,23.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,24.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,25.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,26.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,27.07.2012,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3579,28.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,29.07.2012,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3579,30.07.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3579,31.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,01.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,02.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,03.08.2012,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
3579,04.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,05.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,06.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,07.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,08.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,09.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,10.08.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3579,11.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,12.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,13.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,14.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,15.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,16.08.2012,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3579,17.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,18.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,19.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,20.08.2012,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3579,21.08.2012,,,,,,,77.5,0,,,,,,,,,,,0,0,,,79,0,
3579,22.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,23.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,24.08.2012,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3579,25.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,26.08.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3579,27.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,28.08.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3579,29.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,30.08.2012,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
3579,31.08.2012,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
3579,01.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,02.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,03.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,04.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,05.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,06.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,07.09.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3579,08.09.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3579,09.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,10.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,11.09.2012,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3579,12.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,13.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,14.09.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3579,15.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,16.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,17.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,18.09.2012,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3579,19.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,20.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,21.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,22.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,23.09.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
