STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5897,11.05.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5897,12.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,13.05.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5897,14.05.2005,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
5897,15.05.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5897,16.05.2005,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5897,17.05.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5897,18.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,19.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,20.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,21.05.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5897,22.05.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5897,23.05.2005,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5897,24.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,25.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,26.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,27.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,28.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,29.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,30.05.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5897,31.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,01.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,02.06.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5897,03.06.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5897,04.06.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5897,05.06.2005,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5897,06.06.2005,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5897,07.06.2005,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5897,08.06.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5897,09.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,10.06.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5897,11.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,12.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,13.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,14.06.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5897,15.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,16.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,17.06.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5897,18.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,19.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,20.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,21.06.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5897,22.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,23.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,24.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,25.06.2005,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
5897,26.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,27.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,28.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,29.06.2005,,,,,,,29.8,0,,,,,,,,,,,0,0,,,30.8,0,
5897,30.06.2005,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5897,01.07.2005,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
5897,02.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,03.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,04.07.2005,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5897,05.07.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5897,06.07.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5897,07.07.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5897,08.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,09.07.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5897,10.07.2005,,,,,,,26,0,,,,,,,,,,,0,0,,,27,0,
5897,11.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,12.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,13.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,14.07.2005,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
5897,15.07.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5897,16.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,17.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,18.07.2005,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5897,19.07.2005,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5897,20.07.2005,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5897,21.07.2005,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
5897,22.07.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5897,23.07.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5897,24.07.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5897,25.07.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5897,26.07.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5897,27.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,28.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,29.07.2005,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
5897,30.07.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5897,31.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,01.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,02.08.2005,,,,,,,24.7,0,,,,,,,,,,,0,0,,,25.6,0,
5897,03.08.2005,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5897,04.08.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5897,05.08.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5897,06.08.2005,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5897,07.08.2005,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5897,08.08.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5897,09.08.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5897,10.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,11.08.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5897,12.08.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5897,13.08.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5897,14.08.2005,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
5897,15.08.2005,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5897,16.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,17.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,18.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,19.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,20.08.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5897,21.08.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5897,22.08.2005,,,,,,,26.8,0,,,,,,,,,,,0,0,,,27.8,0,
5897,23.08.2005,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5897,24.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,25.08.2005,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5897,26.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,27.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,28.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,29.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,30.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,31.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,01.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,02.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,03.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,04.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,05.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,06.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,07.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,08.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,09.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,10.09.2005,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
5897,11.09.2005,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
5897,12.09.2005,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5897,13.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,14.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,15.09.2005,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
5897,16.09.2005,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
5897,17.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,18.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,19.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,20.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,21.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,22.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,23.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,24.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,25.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,26.09.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5897,27.09.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5897,28.09.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5897,29.09.2005,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5897,30.09.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5897,01.10.2005,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.7,0,
5897,02.10.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5897,03.10.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5897,04.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,05.10.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5897,06.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,07.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,08.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,09.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,10.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,11.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,12.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,13.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,14.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,15.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,16.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,17.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,18.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,19.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,20.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,21.10.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5897,22.10.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5897,23.10.2005,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5897,24.10.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5897,25.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,26.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,27.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,28.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,29.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,30.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,31.10.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5897,01.11.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5897,02.11.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5897,03.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,04.11.2005,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5897,05.11.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5897,06.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,07.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,08.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,09.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,10.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,11.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,12.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,13.11.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5897,14.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,15.11.2005,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
5897,16.11.2005,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
5897,17.11.2005,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
5897,18.11.2005,,,,,,,3.9,0,,,,,,,,,,,1,0,,,4.9,0,
5897,19.11.2005,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
5897,20.11.2005,,,,,,,8.6,0,,,,,,,,,,,2,0,,,9.6,0,
5897,21.11.2005,,,,,,,1.6,0,,,,,,,,,,,6,0,,,2,0,
5897,22.11.2005,,,,,,,2.4,0,,,,,,,,,,,7,0,,,3.1,0,
5897,23.11.2005,,,,,,,1.2,0,,,,,,,,,,,8,0,,,1.5,0,
5897,24.11.2005,,,,,,,4.8,0,,,,,,,,,,,8,0,,,6,0,
5897,25.11.2005,,,,,,,0.5,0,,,,,,,,,,,12,0,,,0.7,0,
5897,26.11.2005,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5897,27.11.2005,,,,,,,1.8,0,,,,,,,,,,,11,0,,,2.3,0,
5897,28.11.2005,,,,,,,3,0,,,,,,,,,,,12,0,,,3.8,0,
5897,29.11.2005,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5897,30.11.2005,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5897,01.12.2005,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5897,02.12.2005,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
5897,03.12.2005,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
5897,04.12.2005,,,,,,,14.6,0,,,,,,,,,,,7,0,,,15.4,0,
5897,05.12.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5897,06.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,07.12.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5897,08.12.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5897,09.12.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5897,10.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,11.12.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5897,12.12.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5897,13.12.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5897,14.12.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5897,15.12.2005,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
5897,16.12.2005,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11.4,0,
5897,17.12.2005,,,,,,,1.8,0,,,,,,,,,,,6,0,,,2.3,0,
5897,18.12.2005,,,,,,,1.5,0,,,,,,,,,,,9,0,,,2,0,
5897,19.12.2005,,,,,,,4.7,0,,,,,,,,,,,10,0,,,5.9,0,
5897,20.12.2005,,,,,,,2.1,0,,,,,,,,,,,14,0,,,2.6,0,
5897,21.12.2005,,,,,,,2.6,0,,,,,,,,,,,12,0,,,3.1,0,
5897,22.12.2005,,,,,,,2,0,,,,,,,,,,,13,0,,,2.4,0,
5897,23.12.2005,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
5897,24.12.2005,,,,,,,1.1,0,,,,,,,,,,,8,0,,,1.4,0,
5897,25.12.2005,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.5,0,
5897,26.12.2005,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
5897,27.12.2005,,,,,,,3.8,0,,,,,,,,,,,7,0,,,4.8,0,
5897,28.12.2005,,,,,,,2.4,0,,,,,,,,,,,12,0,,,3.1,0,
5897,29.12.2005,,,,,,,1.3,0,,,,,,,,,,,15,0,,,1.7,0,
5897,30.12.2005,,,,,,,2.1,0,,,,,,,,,,,16,0,,,2.7,0,
5897,31.12.2005,,,,,,,1.4,0,,,,,,,,,,,18,0,,,1.8,0,
5897,01.01.2006,,,,,,,0.8,2,,,,,,,,,,,11,2,,,1.1,2,
5897,02.01.2006,,,,,,,1,2,,,,,,,,,,,9,2,,,1.3,2,
5897,03.01.2006,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
5897,04.01.2006,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.6,2,
5897,05.01.2006,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5897,06.01.2006,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5897,07.01.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5897,08.01.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5897,09.01.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5897,10.01.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5897,11.01.2006,,,,,,,2.2,2,,,,,,,,,,,7,2,,,2.8,2,
5897,12.01.2006,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5897,13.01.2006,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5897,14.01.2006,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5897,15.01.2006,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5897,16.01.2006,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5897,17.01.2006,,,,,,,8.5,2,,,,,,,,,,,9,2,,,10.4,2,
5897,18.01.2006,,,,,,,6.2,2,,,,,,,,,,,19,2,,,7,2,
5897,19.01.2006,,,,,,,0.2,2,,,,,,,,,,,24,2,,,0.3,2,
5897,20.01.2006,,,,,,,6.5,2,,,,,,,,,,,22,2,,,7.4,2,
5897,21.01.2006,,,,,,,6.6,2,,,,,,,,,,,18,2,,,7.5,2,
5897,22.01.2006,,,,,,,0.2,2,,,,,,,,,,,19,2,,,0.3,2,
5897,23.01.2006,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5897,24.01.2006,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5897,25.01.2006,,,,,,,1,2,,,,,,,,,,,19,2,,,1.3,2,
5897,26.01.2006,,,,,,,0.2,2,,,,,,,,,,,20,2,,,0.3,2,
5897,27.01.2006,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
5897,28.01.2006,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5897,29.01.2006,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5897,30.01.2006,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5897,31.01.2006,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5897,01.02.2006,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5897,02.02.2006,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5897,03.02.2006,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5897,04.02.2006,,,,,,,0.5,2,,,,,,,,,,,17,2,,,0.7,2,
5897,05.02.2006,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5897,06.02.2006,,,,,,,3.9,2,,,,,,,,,,,18,2,,,4.9,2,
5897,07.02.2006,,,,,,,9.3,2,,,,,,,,,,,24,2,,,10.3,2,
5897,08.02.2006,,,,,,,9.4,2,,,,,,,,,,,34,2,,,10.4,2,
5897,09.02.2006,,,,,,,9.5,2,,,,,,,,,,,43,2,,,11.6,2,
5897,10.02.2006,,,,,,,6.3,2,,,,,,,,,,,56,2,,,7.8,2,
5897,11.02.2006,,,,,,,0.5,2,,,,,,,,,,,63,2,,,0.7,2,
5897,12.02.2006,,,,,,,0,2,,,,,,,,,,,63,2,,,0,2,
5897,13.02.2006,,,,,,,0,2,,,,,,,,,,,62,2,,,0,2,
5897,14.02.2006,,,,,,,0,2,,,,,,,,,,,60,2,,,0,2,
5897,15.02.2006,,,,,,,8.8,2,,,,,,,,,,,55,2,,,9.8,2,
5897,16.02.2006,,,,,,,2.7,2,,,,,,,,,,,46,2,,,3.2,2,
5897,17.02.2006,,,,,,,1,2,,,,,,,,,,,39,2,,,1.3,2,
5897,18.02.2006,,,,,,,4.7,2,,,,,,,,,,,34,2,,,5.4,2,
5897,19.02.2006,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
5897,20.02.2006,,,,,,,0.3,2,,,,,,,,,,,25,2,,,0.5,2,
5897,21.02.2006,,,,,,,0.2,2,,,,,,,,,,,24,2,,,0.3,2,
5897,22.02.2006,,,,,,,0.6,2,,,,,,,,,,,23,2,,,0.8,2,
5897,23.02.2006,,,,,,,0.2,2,,,,,,,,,,,22,2,,,0.3,2,
5897,24.02.2006,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
5897,25.02.2006,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
5897,26.02.2006,,,,,,,1.1,2,,,,,,,,,,,22,2,,,1.5,2,
5897,27.02.2006,,,,,,,0.6,2,,,,,,,,,,,24,2,,,0.8,2,
5897,28.02.2006,,,,,,,5,2,,,,,,,,,,,26,2,,,6.2,2,
5897,01.03.2006,,,,,,,1.6,2,,,,,,,,,,,33,2,,,2.1,2,
5897,02.03.2006,,,,,,,0.7,2,,,,,,,,,,,36,2,,,0.9,2,
5897,03.03.2006,,,,,,,7.1,2,,,,,,,,,,,40,2,,,8.7,2,
5897,04.03.2006,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
5897,05.03.2006,,,,,,,0.8,2,,,,,,,,,,,46,2,,,1.1,2,
5897,06.03.2006,,,,,,,2.8,2,,,,,,,,,,,50,2,,,3.6,2,
5897,07.03.2006,,,,,,,0.5,2,,,,,,,,,,,56,2,,,0.7,2,
5897,08.03.2006,,,,,,,8.5,2,,,,,,,,,,,53,2,,,10.4,2,
5897,09.03.2006,,,,,,,8.7,2,,,,,,,,,,,48,2,,,9.3,2,
5897,10.03.2006,,,,,,,2.1,2,,,,,,,,,,,36,2,,,2.6,2,
5897,11.03.2006,,,,,,,10.3,2,,,,,,,,,,,33,2,,,12.5,2,
5897,12.03.2006,,,,,,,3.5,2,,,,,,,,,,,49,2,,,4.4,2,
5897,13.03.2006,,,,,,,0,2,,,,,,,,,,,54,2,,,0,2,
5897,14.03.2006,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
5897,15.03.2006,,,,,,,0,2,,,,,,,,,,,50,2,,,0,2,
5897,16.03.2006,,,,,,,0.4,2,,,,,,,,,,,45,2,,,0.6,2,
5897,17.03.2006,,,,,,,0.6,2,,,,,,,,,,,43,2,,,0.8,2,
5897,18.03.2006,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
5897,19.03.2006,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
5897,20.03.2006,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
5897,21.03.2006,,,,,,,1.5,2,,,,,,,,,,,30,2,,,1.9,2,
5897,22.03.2006,,,,,,,0.3,2,,,,,,,,,,,30,2,,,0.4,2,
5897,23.03.2006,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
5897,24.03.2006,,,,,,,0.8,2,,,,,,,,,,,27,2,,,1.1,2,
5897,25.03.2006,,,,,,,8.7,2,,,,,,,,,,,23,2,,,9.3,2,
5897,26.03.2006,,,,,,,2.5,2,,,,,,,,,,,16,2,,,2.9,2,
5897,27.03.2006,,,,,,,1,2,,,,,,,,,,,11,2,,,1.2,2,
5897,28.03.2006,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.4,2,
