STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3861,01.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,02.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,03.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,04.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,05.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,06.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,07.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,08.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,09.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,10.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,11.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,12.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,13.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,14.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,15.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,16.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,17.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,18.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,19.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,20.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,21.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,22.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,23.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,24.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,25.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,26.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,27.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,28.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,29.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,30.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,31.05.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,01.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,02.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,03.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,04.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,05.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,06.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,07.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,08.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,09.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,10.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,11.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,12.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,13.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,14.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,15.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,16.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,17.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,18.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,19.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,20.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,21.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,22.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,23.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,24.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,25.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,26.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,27.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,28.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,29.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,30.06.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,01.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,02.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,03.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,04.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,05.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,06.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,07.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,08.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,09.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,10.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,11.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,12.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,13.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,14.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,15.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,16.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,17.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,18.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,19.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,20.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,21.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,22.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,23.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,24.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,25.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,26.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,27.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,28.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,29.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,30.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,31.07.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,01.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,02.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,03.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,04.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,05.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,06.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,07.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,08.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,09.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,10.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,11.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,12.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,13.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,14.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,15.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,16.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,17.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,18.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,19.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,20.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,21.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,22.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,23.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,24.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,25.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,26.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,27.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,28.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,29.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,30.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,31.08.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,01.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,02.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,03.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,04.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,05.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,06.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,07.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,08.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,09.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,10.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,11.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,12.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,13.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,14.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,15.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,16.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,17.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,18.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,19.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,20.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,21.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,22.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,23.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,24.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,25.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,26.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,27.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,28.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,29.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,30.09.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,01.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,02.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,03.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,04.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,05.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,06.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,07.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,08.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,09.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,10.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,11.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,12.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,13.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,14.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,15.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,16.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,17.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,18.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,19.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,20.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,21.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,22.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,23.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,24.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,25.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,26.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,27.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,28.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,29.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,30.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,31.10.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,01.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,02.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,03.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,04.11.2002,,,,,,,,,,,,,,,,,,,4,0,,,,,
3861,05.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,06.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,07.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,08.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,09.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,10.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,11.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,12.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,13.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,14.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,15.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,16.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,17.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,18.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,19.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,20.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,21.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,22.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,23.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,24.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,25.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,26.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,27.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,28.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,29.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,30.11.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,01.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,02.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,03.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,04.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,05.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,06.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,07.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,08.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,09.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,10.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,11.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,12.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,13.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,14.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,15.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,16.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,17.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,18.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,19.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,20.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,21.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,22.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,23.12.2002,,,,,,,,,,,,,,,,,,,2,0,,,,,
3861,24.12.2002,,,,,,,,,,,,,,,,,,,1,0,,,,,
3861,25.12.2002,,,,,,,,,,,,,,,,,,,1,0,,,,,
3861,26.12.2002,,,,,,,,,,,,,,,,,,,1,0,,,,,
3861,27.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,28.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,29.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,30.12.2002,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,31.12.2002,,,,,,,,,,,,,,,,,,,9,0,,,,,
3861,01.01.2003,,,,,,,,,,,,,,,,,,,6,0,,,,,
3861,02.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,03.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,04.01.2003,,,,,,,,,,,,,,,,,,,1,0,,,,,
3861,05.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,06.01.2003,,,,,,,,,,,,,,,,,,,4,0,,,,,
3861,07.01.2003,,,,,,,,,,,,,,,,,,,3,0,,,,,
3861,08.01.2003,,,,,,,,,,,,,,,,,,,3,0,,,,,
3861,09.01.2003,,,,,,,,,,,,,,,,,,,3,0,,,,,
3861,10.01.2003,,,,,,,,,,,,,,,,,,,3,0,,,,,
3861,11.01.2003,,,,,,,,,,,,,,,,,,,2,0,,,,,
3861,12.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,13.01.2003,,,,,,,,,,,,,,,,,,,6,0,,,,,
3861,14.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,15.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,16.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,17.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,18.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,19.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,20.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,21.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,22.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,23.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,24.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,25.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,26.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,27.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,28.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,29.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,30.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,31.01.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,01.02.2003,,,,,,,,,,,,,,,,,,,1,0,,,,,
3861,02.02.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,03.02.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,04.02.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,05.02.2003,,,,,,,,,,,,,,,,,,,2,0,,,,,
3861,06.02.2003,,,,,,,,,,,,,,,,,,,1,0,,,,,
3861,07.02.2003,,,,,,,,,,,,,,,,,,,1,0,,,,,
3861,08.02.2003,,,,,,,,,,,,,,,,,,,1,0,,,,,
3861,09.02.2003,,,,,,,,,,,,,,,,,,,1,0,,,,,
3861,10.02.2003,,,,,,,,,,,,,,,,,,,1,0,,,,,
3861,11.02.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,12.02.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,13.02.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,14.02.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,15.02.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,16.02.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,17.02.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,18.02.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,19.02.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,20.02.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,21.02.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,22.02.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,23.02.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,24.02.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,25.02.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,26.02.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,27.02.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,28.02.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,01.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,02.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,03.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,04.03.2003,,,,,,,,,,,,,,,,,,,2,0,,,,,
3861,05.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,06.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,07.03.2003,,,,,,,,,,,,,,,,,,,1,0,,,,,
3861,08.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,09.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,10.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,11.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,12.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,13.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,14.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,15.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,16.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,17.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,18.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,19.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,20.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,21.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,22.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,23.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,24.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,25.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,26.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,27.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,28.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,29.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,30.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,31.03.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,01.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,02.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,03.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,04.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,05.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,06.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,07.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,08.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,09.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,10.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,11.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,12.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,13.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,14.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,15.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,16.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,17.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,18.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,19.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,20.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,21.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,22.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,23.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,24.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,25.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,26.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,27.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,28.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,29.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,30.04.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,01.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,02.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,03.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,04.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,05.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,06.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,07.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,08.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,09.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,10.05.2003,,,,,,,,,,,,,,,,,,,0,0,,,,,
