STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4291,25.06.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4291,26.06.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4291,27.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,28.06.2017,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
4291,29.06.2017,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
4291,30.06.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4291,01.07.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4291,02.07.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4291,03.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,06.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,07.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,08.07.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4291,09.07.2017,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4291,10.07.2017,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
4291,11.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,12.07.2017,,,,,,,27.4,2,,,,,,,,,,,0,2,,,28.4,2,
4291,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,14.07.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4291,15.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,16.07.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4291,17.07.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4291,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,19.07.2017,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
4291,20.07.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4291,21.07.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4291,22.07.2017,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
4291,23.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,24.07.2017,,,,,,,59.8,2,,,,,,,,,,,0,2,,,61.1,2,
4291,25.07.2017,,,,,,,47.4,2,,,,,,,,,,,0,2,,,48.6,2,
4291,26.07.2017,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4291,27.07.2017,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4291,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,29.07.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4291,30.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,31.07.2017,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
4291,01.08.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4291,02.08.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4291,03.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,05.08.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4291,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,08.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,09.08.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4291,10.08.2017,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
4291,11.08.2017,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
4291,12.08.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4291,13.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,15.08.2017,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4291,16.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,17.08.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4291,18.08.2017,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
4291,19.08.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4291,20.08.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4291,21.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,24.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,25.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,26.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,30.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,31.08.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4291,01.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,02.09.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4291,03.09.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4291,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,06.09.2017,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4291,07.09.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4291,08.09.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4291,09.09.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4291,10.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,11.09.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4291,12.09.2017,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4291,13.09.2017,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4291,14.09.2017,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
4291,15.09.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4291,16.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,17.09.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4291,18.09.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4291,19.09.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4291,20.09.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4291,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,23.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,24.09.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4291,25.09.2017,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4291,26.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,28.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,29.09.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4291,30.09.2017,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4291,01.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,02.10.2017,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
4291,03.10.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4291,04.10.2017,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4291,05.10.2017,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.2,2,
4291,06.10.2017,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4291,07.10.2017,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.6,2,
4291,08.10.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4291,09.10.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4291,10.10.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4291,11.10.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4291,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,20.10.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4291,21.10.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4291,22.10.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4291,23.10.2017,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4291,24.10.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4291,25.10.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4291,26.10.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4291,27.10.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4291,28.10.2017,,,,,,,17.1,2,,,,,,,,,,,0,2,,,18,2,
4291,29.10.2017,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
4291,30.10.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4291,31.10.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4291,01.11.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4291,02.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,04.11.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4291,05.11.2017,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4291,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,08.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,09.11.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4291,10.11.2017,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.2,2,
4291,11.11.2017,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
4291,12.11.2017,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
4291,13.11.2017,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.2,2,
4291,14.11.2017,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4291,15.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,16.11.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4291,17.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,18.11.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
4291,19.11.2017,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.8,2,
4291,20.11.2017,,,,,,,14,2,,,,,,,,,,,0,2,,,15.3,2,
4291,21.11.2017,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
4291,22.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,23.11.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4291,24.11.2017,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4291,25.11.2017,,,,,,,10.9,2,,,,,,,,,,,1,2,,,12,2,
4291,26.11.2017,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
4291,27.11.2017,,,,,,,21.2,2,,,,,,,,,,,2,2,,,22.8,2,
4291,28.11.2017,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
4291,29.11.2017,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.5,2,
4291,30.11.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4291,01.12.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4291,02.12.2017,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
4291,03.12.2017,,,,,,,13.4,2,,,,,,,,,,,8,2,,,16.2,2,
4291,04.12.2017,,,,,,,7.2,2,,,,,,,,,,,11,2,,,8.1,2,
4291,05.12.2017,,,,,,,1.7,2,,,,,,,,,,,8,2,,,2.1,2,
4291,06.12.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4291,07.12.2017,,,,,,,12.6,2,,,,,,,,,,,4,2,,,13.8,2,
4291,08.12.2017,,,,,,,5.5,2,,,,,,,,,,,6,2,,,6.3,2,
4291,09.12.2017,,,,,,,4.7,2,,,,,,,,,,,13,2,,,5.9,2,
4291,10.12.2017,,,,,,,10.8,2,,,,,,,,,,,18,2,,,13.1,2,
4291,11.12.2017,,,,,,,9.7,2,,,,,,,,,,,16,2,,,10.8,2,
4291,12.12.2017,,,,,,,5.6,2,,,,,,,,,,,15,2,,,6.4,2,
4291,13.12.2017,,,,,,,17.5,2,,,,,,,,,,,21,2,,,20.9,2,
4291,14.12.2017,,,,,,,9.6,2,,,,,,,,,,,29,2,,,10.7,2,
4291,15.12.2017,,,,,,,1.1,2,,,,,,,,,,,31,2,,,1.5,2,
4291,16.12.2017,,,,,,,3.9,2,,,,,,,,,,,35,2,,,4.9,2,
4291,17.12.2017,,,,,,,1.3,2,,,,,,,,,,,37,2,,,1.7,2,
4291,18.12.2017,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
4291,19.12.2017,,,,,,,2.1,2,,,,,,,,,,,36,2,,,2.6,2,
4291,20.12.2017,,,,,,,1.4,2,,,,,,,,,,,31,2,,,1.8,2,
4291,21.12.2017,,,,,,,1.1,2,,,,,,,,,,,26,2,,,1.4,2,
4291,22.12.2017,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4291,23.12.2017,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4291,24.12.2017,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4291,25.12.2017,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4291,26.12.2017,,,,,,,3.4,2,,,,,,,,,,,2,2,,,4,2,
4291,27.12.2017,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
4291,28.12.2017,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4291,29.12.2017,,,,,,,2.5,2,,,,,,,,,,,5,2,,,3.2,2,
4291,30.12.2017,,,,,,,12.1,2,,,,,,,,,,,3,2,,,13.3,2,
4291,31.12.2017,,,,,,,14.6,2,,,,,,,,,,,2,2,,,15.4,2,
4291,01.01.2018,,,,,,,13.3,2,,,,,,,,,,,1,2,,,14.1,2,
4291,02.01.2018,,,,,,,19.4,2,,,,,,,,,,,1,2,,,21,2,
4291,03.01.2018,,,,,,,31.2,2,,,,,,,,,,,0,2,,,33.2,2,
4291,04.01.2018,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4291,05.01.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4291,06.01.2018,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
4291,07.01.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4291,08.01.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4291,09.01.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4291,10.01.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,11.01.2018,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
4291,12.01.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,13.01.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,14.01.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,15.01.2018,,,,,,,13.8,2,,,,,,,,,,,2,2,,,16.6,2,
4291,16.01.2018,,,,,,,13.4,2,,,,,,,,,,,6,2,,,14.7,2,
4291,17.01.2018,,,,,,,11.3,2,,,,,,,,,,,17,2,,,13.7,2,
4291,18.01.2018,,,,,,,9.6,2,,,,,,,,,,,22,2,,,10.7,2,
4291,19.01.2018,,,,,,,7.9,2,,,,,,,,,,,25,2,,,9.7,2,
4291,20.01.2018,,,,,,,4.2,2,,,,,,,,,,,28,2,,,5.3,2,
4291,21.01.2018,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
4291,22.01.2018,,,,,,,7.5,2,,,,,,,,,,,31,2,,,9.2,2,
4291,23.01.2018,,,,,,,5.2,2,,,,,,,,,,,25,2,,,6,2,
4291,24.01.2018,,,,,,,1,2,,,,,,,,,,,17,2,,,1.2,2,
4291,25.01.2018,,,,,,,11.3,2,,,,,,,,,,,10,2,,,12,2,
4291,26.01.2018,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4291,27.01.2018,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
4291,28.01.2018,,,,,,,4,2,,,,,,,,,,,2,2,,,4.5,2,
4291,29.01.2018,,,,,,,7.2,2,,,,,,,,,,,1,2,,,7.8,2,
4291,30.01.2018,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4291,31.01.2018,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
4291,01.02.2018,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4291,02.02.2018,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
4291,03.02.2018,,,,,,,4.2,2,,,,,,,,,,,5,2,,,5.3,2,
4291,04.02.2018,,,,,,,1,2,,,,,,,,,,,8,2,,,1.3,2,
4291,05.02.2018,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4291,06.02.2018,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4291,07.02.2018,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4291,08.02.2018,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4291,09.02.2018,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4291,10.02.2018,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4291,11.02.2018,,,,,,,3,2,,,,,,,,,,,6,2,,,3.8,2,
4291,12.02.2018,,,,,,,1.9,2,,,,,,,,,,,8,2,,,2.5,2,
4291,13.02.2018,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4291,14.02.2018,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4291,15.02.2018,,,,,,,2.9,2,,,,,,,,,,,8,2,,,3.7,2,
4291,16.02.2018,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4291,17.02.2018,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4291,18.02.2018,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4291,19.02.2018,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4291,20.02.2018,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4291,21.02.2018,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4291,22.02.2018,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4291,23.02.2018,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4291,24.02.2018,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4291,25.02.2018,,,,,,,0.8,2,,,,,,,,,,,7,2,,,1.1,2,
4291,26.02.2018,,,,,,,1.4,2,,,,,,,,,,,9,2,,,1.8,2,
4291,27.02.2018,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4291,28.02.2018,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4291,01.03.2018,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4291,02.03.2018,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4291,03.03.2018,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
4291,04.03.2018,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.6,2,
4291,05.03.2018,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4291,06.03.2018,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4291,07.03.2018,,,,,,,4.4,2,,,,,,,,,,,5,2,,,5.1,2,
4291,08.03.2018,,,,,,,7.4,2,,,,,,,,,,,5,2,,,8.3,2,
4291,09.03.2018,,,,,,,4.3,2,,,,,,,,,,,3,2,,,5,2,
4291,10.03.2018,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4291,11.03.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4291,12.03.2018,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4291,13.03.2018,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4291,14.03.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4291,15.03.2018,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
4291,16.03.2018,,,,,,,10.7,2,,,,,,,,,,,2,2,,,13,2,
4291,17.03.2018,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4291,18.03.2018,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4291,19.03.2018,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4291,20.03.2018,,,,,,,3.4,2,,,,,,,,,,,10,2,,,4.3,2,
4291,21.03.2018,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4291,22.03.2018,,,,,,,2.4,2,,,,,,,,,,,9,2,,,2.9,2,
4291,23.03.2018,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4291,24.03.2018,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4291,25.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4291,26.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,27.03.2018,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
4291,28.03.2018,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4291,29.03.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4291,30.03.2018,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4291,31.03.2018,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
4291,01.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,02.04.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4291,03.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,04.04.2018,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4291,05.04.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4291,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,10.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,11.04.2018,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4291,12.04.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4291,13.04.2018,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4291,14.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,15.04.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4291,16.04.2018,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4291,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,22.04.2018,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4291,23.04.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4291,24.04.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4291,25.04.2018,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4291,26.04.2018,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4291,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,28.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,30.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,02.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,09.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,10.05.2018,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4291,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,12.05.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
