STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
783,27.11.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
783,28.11.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
783,29.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,30.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,01.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,02.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,03.12.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.9,2,
783,04.12.2017,,,,,,,2.8,2,,,,,,,,,,,3,2,,,3.1,2,
783,05.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,07.12.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
783,08.12.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
783,09.12.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
783,10.12.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
783,11.12.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
783,12.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,13.12.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
783,14.12.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
783,15.12.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
783,16.12.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
783,17.12.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
783,18.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,19.12.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
783,20.12.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
783,21.12.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
783,22.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,26.12.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
783,27.12.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
783,28.12.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
783,29.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,30.12.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
783,31.12.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
783,01.01.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
783,02.01.2018,,,,,,,5.5,2,,,,,,,,,,,0,2,,,5.9,2,
783,03.01.2018,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
783,04.01.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
783,05.01.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
783,06.01.2018,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
783,07.01.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
783,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,09.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,10.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,11.01.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
783,12.01.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
783,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,15.01.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
783,16.01.2018,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
783,17.01.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
783,18.01.2018,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.6,2,
783,19.01.2018,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
783,20.01.2018,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
783,21.01.2018,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
783,22.01.2018,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.1,2,
783,23.01.2018,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.5,2,
783,24.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,25.01.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
783,26.01.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
783,27.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,28.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,29.01.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
783,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,31.01.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
783,01.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,02.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,03.02.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
783,04.02.2018,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.5,2,
783,05.02.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
783,06.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
783,07.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
783,08.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
783,09.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
783,10.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
783,11.02.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
783,12.02.2018,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.4,2,
783,13.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
783,14.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,15.02.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
783,16.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,17.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,18.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,19.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,20.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,21.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,22.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,23.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,24.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,25.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,26.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,27.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,28.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,01.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,02.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,03.03.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
783,04.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,05.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,06.03.2018,,,,,,,15.3,2,,,,,,,,,,,1,2,,,16.1,2,
783,07.03.2018,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
783,08.03.2018,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1,2,
783,09.03.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
783,10.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,11.03.2018,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
783,12.03.2018,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
783,13.03.2018,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
783,14.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,15.03.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
783,16.03.2018,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
783,17.03.2018,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
783,18.03.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
783,19.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
783,20.03.2018,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.7,2,
783,21.03.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
783,22.03.2018,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
783,23.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,26.03.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
783,27.03.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
783,28.03.2018,,,,,,,6,2,,,,,,,,,,,0,2,,,6.4,2,
783,29.03.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
783,30.03.2018,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
783,31.03.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
783,01.04.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
783,02.04.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
783,03.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,04.04.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
783,05.04.2018,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
783,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,10.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,11.04.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
783,12.04.2018,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
783,13.04.2018,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
783,14.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,15.04.2018,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
783,16.04.2018,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
783,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,22.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,23.04.2018,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
783,24.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,25.04.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
783,26.04.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
783,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,28.04.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
783,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,30.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,02.05.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
783,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,09.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,10.05.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
783,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,12.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,14.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,15.05.2018,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
783,16.05.2018,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.2,2,
783,17.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,19.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,20.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,21.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,22.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,23.05.2018,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
783,24.05.2018,,,,,,,29.9,2,,,,,,,,,,,0,2,,,30.8,2,
783,25.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,26.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,27.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,28.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,29.05.2018,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
783,30.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,31.05.2018,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.1,2,
783,01.06.2018,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
783,02.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,07.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,09.06.2018,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
783,10.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,11.06.2018,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
783,12.06.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
783,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,14.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,15.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,16.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,17.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,18.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,21.06.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
783,22.06.2018,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
783,23.06.2018,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
783,24.06.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
783,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,27.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,28.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,29.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,30.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,01.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,02.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,03.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,04.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,05.07.2018,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.1,2,
783,06.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,07.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,08.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,09.07.2018,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
783,10.07.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
783,11.07.2018,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
783,12.07.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
783,13.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,14.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,15.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,16.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,17.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,18.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,19.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,20.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,21.07.2018,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
783,22.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,23.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,24.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,25.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,26.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,27.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,28.07.2018,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.1,2,
783,29.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,30.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,31.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,01.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,02.08.2018,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
783,03.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,04.08.2018,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
783,05.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,06.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,07.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,08.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,09.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,10.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,11.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,12.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,13.08.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
783,14.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,15.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,16.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,17.08.2018,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.5,2,
783,18.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,19.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,20.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,21.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,22.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,23.08.2018,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
783,24.08.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
783,25.08.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
783,26.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,27.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,28.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,29.08.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
783,30.08.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
783,31.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,01.09.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
783,02.09.2018,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
783,03.09.2018,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
783,04.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,05.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,06.09.2018,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
783,07.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,08.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,09.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,10.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,11.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,12.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,13.09.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
783,14.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,15.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,16.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,17.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,18.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,19.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,20.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,21.09.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
783,22.09.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
783,23.09.2018,,,,,,,36.9,2,,,,,,,,,,,0,2,,,37.9,2,
783,24.09.2018,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
783,25.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,26.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,27.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,28.09.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
783,29.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,30.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,01.10.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
783,02.10.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
783,03.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,04.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,05.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,06.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,07.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,08.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,09.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,10.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,11.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,12.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,13.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,14.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,15.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,16.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,17.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,18.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,19.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,20.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,21.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
783,22.10.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
783,23.10.2018,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
783,24.10.2018,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
783,25.10.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
783,26.10.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
783,27.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
