STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1704,19.01.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1704,20.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,21.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,22.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,23.01.2009,,,,,,,9,2,,,,,,,,,,,0,2,,,10,2,
1704,24.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,25.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,26.01.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1704,27.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,28.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,29.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,30.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,31.01.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.5,2,
1704,01.02.2009,,,,,,,2.7,2,,,,,,,,,,,4,2,,,3.4,2,
1704,02.02.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1704,03.02.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1704,04.02.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1704,05.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1704,06.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,07.02.2009,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
1704,08.02.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1704,09.02.2009,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.3,2,
1704,10.02.2009,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
1704,11.02.2009,,,,,,,4.3,2,,,,,,,,,,,3,2,,,5.4,2,
1704,12.02.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1704,13.02.2009,,,,,,,4.5,2,,,,,,,,,,,7,2,,,5.6,2,
1704,14.02.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1704,15.02.2009,,,,,,,1.8,2,,,,,,,,,,,8,2,,,2.3,2,
1704,16.02.2009,,,,,,,10.9,2,,,,,,,,,,,7,2,,,12,2,
1704,17.02.2009,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.5,2,
1704,18.02.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1704,19.02.2009,,,,,,,2.7,2,,,,,,,,,,,4,2,,,3.4,2,
1704,20.02.2009,,,,,,,2,2,,,,,,,,,,,5,2,,,2.4,2,
1704,21.02.2009,,,,,,,6,2,,,,,,,,,,,2,2,,,6.8,2,
1704,22.02.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1704,23.02.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1704,24.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,25.02.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1704,26.02.2009,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1704,27.02.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1704,28.02.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1704,01.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,02.03.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1704,03.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,05.03.2009,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
1704,06.03.2009,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.7,2,
1704,07.03.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1704,08.03.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1704,09.03.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1704,10.03.2009,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
1704,11.03.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1704,12.03.2009,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
1704,13.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,14.03.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1704,15.03.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1704,16.03.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1704,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,18.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,19.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,22.03.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1704,23.03.2009,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
1704,24.03.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
1704,25.03.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.4,2,
1704,26.03.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1704,27.03.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1704,28.03.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1704,29.03.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1704,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,07.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,08.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,09.04.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1704,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,17.04.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1704,18.04.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1704,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,22.04.2009,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1704,23.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,28.04.2009,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1704,29.04.2009,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1704,30.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,03.05.2009,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1704,04.05.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1704,05.05.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1704,06.05.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1704,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,08.05.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1704,09.05.2009,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1704,10.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,11.05.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1704,12.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,14.05.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1704,15.05.2009,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
1704,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,17.05.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1704,18.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,19.05.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1704,20.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,21.05.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1704,22.05.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1704,23.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,26.05.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1704,27.05.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1704,28.05.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1704,29.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,30.05.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1704,31.05.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1704,01.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,03.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,04.06.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1704,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,06.06.2009,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
1704,07.06.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1704,08.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,09.06.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1704,10.06.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1704,11.06.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1704,12.06.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1704,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,14.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,15.06.2009,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
1704,16.06.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1704,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,18.06.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1704,19.06.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1704,20.06.2009,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1704,21.06.2009,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1704,22.06.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1704,23.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,24.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,25.06.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1704,26.06.2009,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1704,27.06.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1704,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,30.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,01.07.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1704,02.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,03.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,04.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,05.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,06.07.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1704,07.07.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1704,08.07.2009,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1704,09.07.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1704,10.07.2009,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1704,11.07.2009,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1704,12.07.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1704,13.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,14.07.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1704,15.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,17.07.2009,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
1704,18.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,19.07.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1704,20.07.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1704,21.07.2009,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
1704,22.07.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1704,23.07.2009,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1704,24.07.2009,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1704,25.07.2009,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1704,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,27.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,28.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,29.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,30.07.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1704,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,02.08.2009,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
1704,03.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,08.08.2009,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1704,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,10.08.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1704,11.08.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1704,12.08.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1704,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,16.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,17.08.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1704,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,20.08.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1704,21.08.2009,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1704,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,25.08.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1704,26.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,28.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,29.08.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1704,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,01.09.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1704,02.09.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1704,03.09.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1704,04.09.2009,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1704,05.09.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1704,06.09.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1704,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,10.09.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1704,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,12.09.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1704,13.09.2009,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1704,14.09.2009,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1704,15.09.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1704,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,21.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,24.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,29.09.2009,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
1704,30.09.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1704,01.10.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1704,02.10.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1704,03.10.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1704,04.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,05.10.2009,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1704,06.10.2009,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1704,07.10.2009,,,,,,,25.4,2,,,,,,,,,,,0,2,,,26.5,2,
1704,08.10.2009,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1704,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,10.10.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1704,11.10.2009,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
1704,12.10.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1704,13.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,14.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,15.10.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1704,16.10.2009,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
1704,17.10.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1704,18.10.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1704,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,22.10.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1704,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,24.10.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1704,25.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,26.10.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1704,27.10.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1704,28.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,29.10.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1704,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,01.11.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1704,02.11.2009,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
1704,03.11.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1704,04.11.2009,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1704,05.11.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1704,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,08.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,09.11.2009,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1704,10.11.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1704,11.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,12.11.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1704,13.11.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1704,14.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,15.11.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1704,16.11.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1704,17.11.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1704,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,22.11.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1704,23.11.2009,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17.1,2,
1704,24.11.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1704,25.11.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1704,26.11.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1704,27.11.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1704,28.11.2009,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1704,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,30.11.2009,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1704,01.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,03.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1704,04.12.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1704,05.12.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1704,06.12.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1704,07.12.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1704,08.12.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
