STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
165,03.05.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
165,04.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,05.05.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
165,06.05.2010,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
165,07.05.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
165,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,09.05.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
165,10.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,11.05.2010,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.3,2,
165,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,13.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,14.05.2010,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
165,15.05.2010,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
165,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,17.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,18.05.2010,,,,,,,25.1,2,,,,,,,,,,,0,2,,,26.1,2,
165,19.05.2010,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
165,20.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,22.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,23.05.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
165,24.05.2010,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
165,25.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,26.05.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
165,27.05.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
165,28.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,29.05.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
165,30.05.2010,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
165,31.05.2010,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
165,01.06.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
165,02.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,03.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,06.06.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
165,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,08.06.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
165,09.06.2010,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
165,10.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,11.06.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
165,12.06.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
165,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,19.06.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
165,20.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,25.06.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
165,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,30.06.2010,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
165,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,04.07.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
165,05.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,06.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,11.07.2010,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
165,12.07.2010,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
165,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,14.07.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
165,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,16.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,17.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,22.07.2010,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
165,23.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,26.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,28.07.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
165,29.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,01.08.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
165,02.08.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
165,03.08.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
165,04.08.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
165,05.08.2010,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
165,06.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,07.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,08.08.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
165,09.08.2010,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
165,10.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,11.08.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
165,12.08.2010,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
165,13.08.2010,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
165,14.08.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
165,15.08.2010,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
165,16.08.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
165,17.08.2010,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
165,18.08.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
165,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,22.08.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
165,23.08.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
165,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,25.08.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
165,26.08.2010,,,,,,,26.5,2,,,,,,,,,,,0,2,,,27.5,2,
165,27.08.2010,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
165,28.08.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
165,29.08.2010,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
165,30.08.2010,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
165,31.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,01.09.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
165,02.09.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
165,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,04.09.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
165,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,08.09.2010,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
165,09.09.2010,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
165,10.09.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
165,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,12.09.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
165,13.09.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
165,14.09.2010,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
165,15.09.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
165,16.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,17.09.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
165,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,24.09.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
165,25.09.2010,,,,,,,21,2,,,,,,,,,,,0,2,,,21.9,2,
165,26.09.2010,,,,,,,35.6,2,,,,,,,,,,,0,2,,,36.7,2,
165,27.09.2010,,,,,,,26.5,2,,,,,,,,,,,0,2,,,27.5,2,
165,28.09.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
165,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,02.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,14.10.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
165,15.10.2010,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
165,16.10.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
165,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,18.10.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
165,19.10.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
165,20.10.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
165,21.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,23.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,24.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,27.10.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
165,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,03.11.2010,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
165,04.11.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
165,05.11.2010,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
165,06.11.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
165,07.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,08.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,09.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,10.11.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
165,11.11.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
165,12.11.2010,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
165,13.11.2010,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
165,14.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,15.11.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
165,16.11.2010,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
165,17.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,18.11.2010,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
165,19.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,21.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,22.11.2010,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
165,23.11.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
165,24.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,25.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,26.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,27.11.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
165,28.11.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
165,29.11.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
165,30.11.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
165,01.12.2010,,,,,,,3.3,2,,,,,,,,,,,1,2,,,4.2,2,
165,02.12.2010,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
165,03.12.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
165,04.12.2010,,,,,,,1.9,2,,,,,,,,,,,9,2,,,2.5,2,
165,05.12.2010,,,,,,,1.8,2,,,,,,,,,,,10,2,,,2.2,2,
165,06.12.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
165,07.12.2010,,,,,,,0.2,2,,,,,,,,,,,7,2,,,0.3,2,
165,08.12.2010,,,,,,,5.5,2,,,,,,,,,,,9,2,,,6.8,2,
165,09.12.2010,,,,,,,0.6,2,,,,,,,,,,,12,2,,,0.8,2,
165,10.12.2010,,,,,,,5.8,2,,,,,,,,,,,12,2,,,7.2,2,
165,11.12.2010,,,,,,,3.8,2,,,,,,,,,,,8,2,,,4.2,2,
165,12.12.2010,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
165,13.12.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
165,14.12.2010,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
165,15.12.2010,,,,,,,1.8,2,,,,,,,,,,,6,2,,,2.3,2,
165,16.12.2010,,,,,,,5.6,2,,,,,,,,,,,9,2,,,7,2,
165,17.12.2010,,,,,,,0.7,2,,,,,,,,,,,13,2,,,0.9,2,
165,18.12.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
165,19.12.2010,,,,,,,5.5,2,,,,,,,,,,,15,2,,,6.8,2,
165,20.12.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
165,21.12.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
165,22.12.2010,,,,,,,4.4,2,,,,,,,,,,,16,2,,,5.5,2,
165,23.12.2010,,,,,,,8.4,2,,,,,,,,,,,15,2,,,9.4,2,
165,24.12.2010,,,,,,,2.4,2,,,,,,,,,,,17,2,,,3.1,2,
165,25.12.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
165,26.12.2010,,,,,,,0.6,2,,,,,,,,,,,18,2,,,0.8,2,
165,27.12.2010,,,,,,,5.1,2,,,,,,,,,,,20,2,,,6.4,2,
165,28.12.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
165,29.12.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
165,30.12.2010,,,,,,,0.2,2,,,,,,,,,,,21,2,,,0.3,2,
165,31.12.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
165,01.01.2011,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
165,02.01.2011,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
165,03.01.2011,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
165,04.01.2011,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
165,05.01.2011,,,,,,,0.3,2,,,,,,,,,,,9,2,,,0.4,2,
165,06.01.2011,,,,,,,6.7,2,,,,,,,,,,,7,2,,,7.6,2,
165,07.01.2011,,,,,,,1.6,2,,,,,,,,,,,5,2,,,1.9,2,
165,08.01.2011,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
165,09.01.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
165,10.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,11.01.2011,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
165,12.01.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
165,13.01.2011,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
165,14.01.2011,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
165,15.01.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
165,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,18.01.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
165,19.01.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
165,20.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,21.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,22.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,23.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,24.01.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
165,25.01.2011,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
165,26.01.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
165,27.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,28.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,29.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,30.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,31.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,01.02.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
165,02.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,03.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,04.02.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
165,05.02.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
165,06.02.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
165,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,10.02.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
165,11.02.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
165,12.02.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
165,13.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
165,14.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,15.02.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
165,16.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
165,17.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,18.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,19.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,20.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,21.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,22.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,23.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,24.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,25.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,26.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,27.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,09.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,10.03.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
165,11.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,13.03.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
165,14.03.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
165,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,16.03.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
165,17.03.2011,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
165,18.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,26.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,31.03.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
165,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
