STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
328,21.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,22.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,23.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,25.05.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
328,26.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
328,27.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,30.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,31.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,05.06.2003,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
328,06.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,08.06.2003,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
328,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,10.06.2003,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
328,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,12.06.2003,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
328,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,14.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,17.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,18.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,19.06.2003,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
328,20.06.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
328,21.06.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
328,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,23.06.2003,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
328,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,29.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,30.06.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
328,01.07.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
328,02.07.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
328,03.07.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
328,04.07.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
328,05.07.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
328,06.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,08.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,09.07.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
328,10.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,11.07.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
328,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,16.07.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
328,17.07.2003,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
328,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,20.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,21.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,22.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,23.07.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
328,24.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,25.07.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
328,26.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,27.07.2003,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
328,28.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,29.07.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
328,30.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,31.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,02.08.2003,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
328,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,13.08.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
328,14.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,17.08.2003,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
328,18.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,19.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,20.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,22.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,23.08.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
328,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,28.08.2003,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
328,29.08.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
328,30.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,31.08.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
328,01.09.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
328,02.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,03.09.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
328,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,06.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,07.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,08.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,09.09.2003,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
328,10.09.2003,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
328,11.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,12.09.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
328,13.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,22.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,23.09.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
328,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,28.09.2003,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
328,29.09.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
328,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,01.10.2003,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
328,02.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,03.10.2003,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
328,04.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,05.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,06.10.2003,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
328,07.10.2003,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
328,08.10.2003,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
328,09.10.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
328,10.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,11.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,20.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,21.10.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
328,22.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,24.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,25.10.2003,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
328,26.10.2003,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
328,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,29.10.2003,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
328,30.10.2003,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
328,31.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,01.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,02.11.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
328,03.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,04.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,13.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,14.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,15.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,16.11.2003,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
328,17.11.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
328,18.11.2003,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
328,19.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,20.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,22.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,23.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,24.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,25.11.2003,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
328,26.11.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
328,27.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,28.11.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
328,29.11.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
328,30.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,03.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,04.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,05.12.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
328,06.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,07.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,11.12.2003,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
328,12.12.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
328,13.12.2003,,,,,,,18.1,0,,,,,,,,,,,0,0,,,19,0,
328,14.12.2003,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
328,15.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,16.12.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
328,17.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,18.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,19.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,20.12.2003,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
328,21.12.2003,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
328,22.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,23.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,24.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,25.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,26.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,27.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,28.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,29.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,31.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,01.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,02.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,03.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,04.01.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
328,05.01.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
328,06.01.2004,,,,,,,11.1,0,,,,,,,,,,,1,0,,,13.5,0,
328,07.01.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
328,08.01.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
328,09.01.2004,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
328,10.01.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
328,11.01.2004,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
328,12.01.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
328,13.01.2004,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
328,14.01.2004,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
328,15.01.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
328,16.01.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
328,17.01.2004,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
328,18.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,19.01.2004,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10.3,0,
328,20.01.2004,,,,,,,1,0,,,,,,,,,,,7,0,,,1.3,0,
328,21.01.2004,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
328,22.01.2004,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
328,23.01.2004,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
328,24.01.2004,,,,,,,2,0,,,,,,,,,,,5,0,,,2.6,0,
328,25.01.2004,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
328,26.01.2004,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
328,27.01.2004,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
328,28.01.2004,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
328,29.01.2004,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
328,30.01.2004,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.5,0,
328,31.01.2004,,,,,,,3.3,0,,,,,,,,,,,5,0,,,3.9,0,
328,01.02.2004,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
328,02.02.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
328,03.02.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
328,04.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,05.02.2004,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
328,06.02.2004,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
328,07.02.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
328,08.02.2004,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
328,09.02.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
328,10.02.2004,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.7,0,
328,11.02.2004,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
328,12.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,13.02.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
328,14.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,15.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,16.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,17.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,18.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,19.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,20.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,21.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,22.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,23.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,24.02.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
328,25.02.2004,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
328,26.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,27.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,28.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,29.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,01.03.2004,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
328,02.03.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
328,03.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,04.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,05.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,06.03.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
328,07.03.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
328,08.03.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
328,09.03.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
328,10.03.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
328,11.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,12.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,13.03.2004,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
328,14.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,15.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,16.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,17.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,18.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,19.03.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
328,20.03.2004,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
328,21.03.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
328,22.03.2004,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
328,23.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,24.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,25.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,26.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,27.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,28.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,29.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,30.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,31.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,01.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,02.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,03.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,04.04.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
328,05.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,06.04.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
328,07.04.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
328,08.04.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
328,09.04.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
328,10.04.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
328,11.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,12.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,13.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,14.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,15.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,16.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,17.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,18.04.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
328,19.04.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
328,20.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
