STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1171,23.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,24.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,25.06.2005,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1171,26.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,27.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,28.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,29.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,30.06.2005,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
1171,01.07.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1171,02.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,03.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,04.07.2005,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1171,05.07.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1171,06.07.2005,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
1171,07.07.2005,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
1171,08.07.2005,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1171,09.07.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1171,10.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,11.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,12.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,13.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,14.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,15.07.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1171,16.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,17.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,18.07.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1171,19.07.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1171,20.07.2005,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1171,21.07.2005,,,,,,,26.6,0,,,,,,,,,,,0,0,,,27.6,0,
1171,22.07.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1171,23.07.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1171,24.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,25.07.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1171,26.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,27.07.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1171,28.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,29.07.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1171,30.07.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1171,31.07.2005,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1171,01.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,02.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,03.08.2005,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1171,04.08.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1171,05.08.2005,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1171,06.08.2005,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1171,07.08.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1171,08.08.2005,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1171,09.08.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1171,10.08.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1171,11.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,12.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,13.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,14.08.2005,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
1171,15.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,16.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,17.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,18.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,19.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,20.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,21.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,22.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,23.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,24.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,25.08.2005,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1171,26.08.2005,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1171,27.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,28.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,29.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,30.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,31.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,01.09.2005,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1171,02.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,03.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,04.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,05.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,06.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,07.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,08.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,09.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,10.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,11.09.2005,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1171,12.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,13.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,14.09.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1171,15.09.2005,,,,,,,25.7,0,,,,,,,,,,,0,0,,,26.7,0,
1171,16.09.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1171,17.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,18.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,19.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,20.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,21.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,22.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,23.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,24.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,25.09.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1171,26.09.2005,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1171,27.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,28.09.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1171,29.09.2005,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1171,30.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,01.10.2005,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
1171,02.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,03.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,04.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,05.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,06.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,07.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,08.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,09.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,10.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,11.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,12.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,13.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,14.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,15.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,16.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,17.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,18.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,19.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,20.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,21.10.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1171,22.10.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1171,23.10.2005,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1171,24.10.2005,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.4,0,
1171,25.10.2005,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1171,26.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,27.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,28.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,29.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,30.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,31.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,01.11.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1171,02.11.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1171,03.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,04.11.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1171,05.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,06.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,07.11.2005,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1171,08.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,09.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,10.11.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1171,11.11.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1171,12.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,13.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,14.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,15.11.2005,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
1171,16.11.2005,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
1171,17.11.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1171,18.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,19.11.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1171,20.11.2005,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1171,21.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,22.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,23.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,24.11.2005,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.7,0,
1171,25.11.2005,,,,,,,3.4,0,,,,,,,,,,,8,0,,,4,0,
1171,26.11.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1171,27.11.2005,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1171,28.11.2005,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
1171,29.11.2005,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
1171,30.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,01.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,02.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,03.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,04.12.2005,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1171,05.12.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1171,06.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,07.12.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1171,08.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,09.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,10.12.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1171,11.12.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1171,12.12.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1171,13.12.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1171,14.12.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1171,15.12.2005,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
1171,16.12.2005,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
1171,17.12.2005,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
1171,18.12.2005,,,,,,,8.9,0,,,,,,,,,,,4,0,,,9.9,0,
1171,19.12.2005,,,,,,,3.8,0,,,,,,,,,,,6,0,,,4.4,0,
1171,20.12.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1171,21.12.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1171,22.12.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1171,23.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,24.12.2005,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1171,25.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,26.12.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1171,27.12.2005,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1171,28.12.2005,,,,,,,2.6,0,,,,,,,,,,,3,0,,,3.3,0,
1171,29.12.2005,,,,,,,2.3,0,,,,,,,,,,,7,0,,,3,0,
1171,30.12.2005,,,,,,,4.5,0,,,,,,,,,,,11,0,,,5.6,0,
1171,31.12.2005,,,,,,,4.2,0,,,,,,,,,,,14,0,,,4.9,0,
1171,01.01.2006,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
1171,02.01.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1171,03.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,04.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,05.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,06.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,07.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,08.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,09.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,10.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,11.01.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1171,12.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,13.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,14.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,15.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,16.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,17.01.2006,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
1171,18.01.2006,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
1171,19.01.2006,,,,,,,5.6,0,,,,,,,,,,,1,0,,,6.4,0,
1171,20.01.2006,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1171,21.01.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1171,22.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,23.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,24.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,25.01.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
1171,26.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1171,27.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1171,28.01.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1171,29.01.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1171,30.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,31.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,01.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,02.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,03.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,04.02.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1171,05.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,06.02.2006,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5.4,0,
1171,07.02.2006,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1171,08.02.2006,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1171,09.02.2006,,,,,,,10.1,0,,,,,,,,,,,0,0,,,11.2,0,
1171,10.02.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1171,11.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,12.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,13.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,14.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,15.02.2006,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1171,16.02.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1171,17.02.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1171,18.02.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1171,19.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,20.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,21.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,22.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,23.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,24.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,25.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,26.02.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1171,27.02.2006,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
1171,28.02.2006,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.3,0,
1171,01.03.2006,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3,0,
1171,02.03.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1171,03.03.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1171,04.03.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1171,05.03.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
1171,06.03.2006,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.6,0,
1171,07.03.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1171,08.03.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1171,09.03.2006,,,,,,,10.1,0,,,,,,,,,,,0,0,,,12.3,0,
1171,10.03.2006,,,,,,,7.8,0,,,,,,,,,,,18,0,,,8.7,0,
1171,11.03.2006,,,,,,,0.9,0,,,,,,,,,,,25,0,,,1.2,0,
1171,12.03.2006,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
1171,13.03.2006,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1171,14.03.2006,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1171,15.03.2006,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1171,16.03.2006,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1171,17.03.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1171,18.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,19.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,20.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,21.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,22.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,23.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,24.03.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
1171,25.03.2006,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.2,0,
1171,26.03.2006,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1171,27.03.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1171,28.03.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1171,29.03.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1171,30.03.2006,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1171,31.03.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1171,01.04.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1171,02.04.2006,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
1171,03.04.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1171,04.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,05.04.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1171,06.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,07.04.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1171,08.04.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1171,09.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,10.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,11.04.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1171,12.04.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1171,13.04.2006,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1171,14.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,15.04.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1171,16.04.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1171,17.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,18.04.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1171,19.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,20.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,21.04.2006,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1171,22.04.2006,,,,,,,28.9,0,,,,,,,,,,,0,0,,,29.9,0,
1171,23.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,24.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,25.04.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1171,26.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,27.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,28.04.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1171,29.04.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1171,30.04.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1171,01.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,02.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,03.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,04.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,05.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,06.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,07.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,08.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,09.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,10.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,11.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,12.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1171,13.05.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1171,14.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
