STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3570,08.09.2015,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3570,09.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3570,10.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3570,11.09.2015,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3570,12.09.2015,,,,,,,3.4,0,,,,,,,,,,,0,1,,,3.8,0,
3570,13.09.2015,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
3570,14.09.2015,,,,,,,11.1,0,,,,,,,,,,,0,1,,,11.8,0,
3570,15.09.2015,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
3570,16.09.2015,,,,,,,8.2,0,,,,,,,,,,,0,1,,,8.8,0,
3570,17.09.2015,,,,,,,4.6,0,,,,,,,,,,,0,1,,,5.1,0,
3570,18.09.2015,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
3570,19.09.2015,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
3570,20.09.2015,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
3570,21.09.2015,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3570,22.09.2015,,,,,,,5.9,0,,,,,,,,,,,0,1,,,6.4,0,
3570,23.09.2015,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3570,24.09.2015,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3570,25.09.2015,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3570,26.09.2015,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3570,27.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3570,28.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3570,29.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3570,30.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3570,01.10.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3570,02.10.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3570,03.10.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3570,04.10.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3570,05.10.2015,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
3570,06.10.2015,,,,,,,5.8,0,,,,,,,,,,,0,1,,,6.3,0,
3570,07.10.2015,,,,,,,4.5,0,,,,,,,,,,,0,1,,,5,0,
3570,08.10.2015,,,,,,,1,0,,,,,,,,,,,0,1,,,1.2,0,
3570,09.10.2015,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
3570,10.10.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3570,11.10.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3570,12.10.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3570,13.10.2015,,,,,,,3.4,0,,,,,,,,,,,0,1,,,4,0,
3570,14.10.2015,,,,,,,5.5,0,,,,,,,,,,,2,1,,,6.3,0,
3570,15.10.2015,,,,,,,7.7,0,,,,,,,,,,,0,1,,,8.3,0,
3570,16.10.2015,,,,,,,6.6,0,,,,,,,,,,,0,1,,,7.2,0,
3570,17.10.2015,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
3570,18.10.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3570,19.10.2015,,,,,,,5,0,,,,,,,,,,,0,1,,,5.5,0,
3570,20.10.2015,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.1,0,
3570,21.10.2015,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.4,0,
3570,22.10.2015,,,,,,,3.2,0,,,,,,,,,,,0,1,,,3.6,0,
3570,23.10.2015,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
3570,24.10.2015,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
3570,25.10.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3570,26.10.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3570,27.10.2015,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3570,28.10.2015,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.4,0,
3570,29.10.2015,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3570,30.10.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3570,31.10.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3570,01.11.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3570,02.11.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3570,03.11.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3570,04.11.2015,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.4,0,
3570,05.11.2015,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
3570,06.11.2015,,,,,,,6.4,0,,,,,,,,,,,0,1,,,7,0,
3570,07.11.2015,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
3570,08.11.2015,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
3570,09.11.2015,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
3570,10.11.2015,,,,,,,4.8,0,,,,,,,,,,,0,1,,,5.3,0,
3570,11.11.2015,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
3570,12.11.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3570,13.11.2015,,,,,,,6.2,0,,,,,,,,,,,0,1,,,6.8,0,
3570,14.11.2015,,,,,,,28.6,0,,,,,,,,,,,0,1,,,29.7,0,
3570,15.11.2015,,,,,,,34.5,0,,,,,,,,,,,0,1,,,35.7,0,
3570,16.11.2015,,,,,,,5.6,0,,,,,,,,,,,0,1,,,6.1,0,
3570,17.11.2015,,,,,,,10.3,0,,,,,,,,,,,0,1,,,11,0,
3570,18.11.2015,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
3570,19.11.2015,,,,,,,12.4,0,,,,,,,,,,,0,1,,,13.2,0,
3570,20.11.2015,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
3570,21.11.2015,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
3570,22.11.2015,,,,,,,7.5,0,,,,,,,,,,,0,1,,,9.2,0,
3570,23.11.2015,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
3570,24.11.2015,,,,,,,4.1,0,,,,,,,,,,,1,1,,,5.1,0,
3570,25.11.2015,,,,,,,1.1,0,,,,,,,,,,,3,1,,,1.4,0,
3570,26.11.2015,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
3570,27.11.2015,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
3570,28.11.2015,,,,,,,7.4,0,,,,,,,,,,,1,1,,,8.3,0,
3570,29.11.2015,,,,,,,17.5,0,,,,,,,,,,,2,1,,,18.4,0,
3570,30.11.2015,,,,,,,18,0,,,,,,,,,,,0,1,,,18.9,0,
3570,01.12.2015,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3570,02.12.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3570,03.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,04.12.2015,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3570,05.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,06.12.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3570,07.12.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3570,08.12.2015,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3570,09.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,10.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,11.12.2015,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
3570,12.12.2015,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3570,13.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,14.12.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3570,15.12.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3570,16.12.2015,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3570,17.12.2015,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3570,18.12.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3570,19.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,20.12.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3570,21.12.2015,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3570,22.12.2015,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3570,23.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,24.12.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3570,25.12.2015,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3570,26.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,27.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,28.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,29.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,30.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,31.12.2015,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3570,01.01.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3570,02.01.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3570,03.01.2016,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
3570,04.01.2016,,,,,,,6.4,0,,,,,,,,,,,3,0,,,7.9,0,
3570,05.01.2016,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3570,06.01.2016,,,,,,,1.9,0,,,,,,,,,,,9,0,,,2.5,0,
3570,07.01.2016,,,,,,,2.2,0,,,,,,,,,,,10,0,,,2.8,0,
3570,08.01.2016,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3570,09.01.2016,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3570,10.01.2016,,,,,,,10.2,0,,,,,,,,,,,8,0,,,11.3,0,
3570,11.01.2016,,,,,,,12.5,0,,,,,,,,,,,6,0,,,13.7,0,
3570,12.01.2016,,,,,,,5.6,0,,,,,,,,,,,4,0,,,6.4,0,
3570,13.01.2016,,,,,,,6.5,0,,,,,,,,,,,4,0,,,7.4,0,
3570,14.01.2016,,,,,,,8.6,0,,,,,,,,,,,10,0,,,9.6,0,
3570,15.01.2016,,,,,,,1.8,0,,,,,,,,,,,16,0,,,2.3,0,
3570,16.01.2016,,,,,,,4.8,0,,,,,,,,,,,20,0,,,6,0,
3570,17.01.2016,,,,,,,1.4,0,,,,,,,,,,,28,0,,,1.8,0,
3570,18.01.2016,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3570,19.01.2016,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3570,20.01.2016,,,,,,,0.6,0,,,,,,,,,,,29,0,,,0.8,0,
3570,21.01.2016,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3570,22.01.2016,,,,,,,3,0,,,,,,,,,,,26,0,,,3.8,0,
3570,23.01.2016,,,,,,,0.1,0,,,,,,,,,,,25,0,,,0.2,0,
3570,24.01.2016,,,,,,,1.8,0,,,,,,,,,,,21,0,,,2.2,0,
3570,25.01.2016,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
3570,26.01.2016,,,,,,,1.5,0,,,,,,,,,,,5,0,,,1.8,0,
3570,27.01.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3570,28.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,29.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,30.01.2016,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3570,31.01.2016,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
3570,01.02.2016,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3570,02.02.2016,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3570,03.02.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3570,04.02.2016,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3570,05.02.2016,,,,,,,2.4,0,,,,,,,,,,,2,0,,,2.9,0,
3570,06.02.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3570,07.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,08.02.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3570,09.02.2016,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3570,10.02.2016,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
3570,11.02.2016,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
3570,12.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,13.02.2016,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
3570,14.02.2016,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
3570,15.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,16.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,17.02.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
3570,18.02.2016,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3570,19.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,20.02.2016,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.7,0,
3570,21.02.2016,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
3570,22.02.2016,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
3570,23.02.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3570,24.02.2016,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
3570,25.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,26.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,27.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,28.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,29.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,01.03.2016,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
3570,02.03.2016,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.2,0,
3570,03.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,04.03.2016,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3570,05.03.2016,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3570,06.03.2016,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3570,07.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,08.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,09.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,10.03.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3570,11.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,12.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,13.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,14.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,15.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,16.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,17.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,18.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,19.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,20.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,21.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,22.03.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3570,23.03.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3570,24.03.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3570,25.03.2016,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3570,26.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,27.03.2016,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3570,28.03.2016,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3570,29.03.2016,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3570,30.03.2016,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3570,31.03.2016,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3570,01.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,02.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,03.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,04.04.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3570,05.04.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3570,06.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,07.04.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3570,08.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,09.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,10.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,11.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,12.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,13.04.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3570,14.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,15.04.2016,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3570,16.04.2016,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3570,17.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,18.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,19.04.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3570,20.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,21.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,22.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,23.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,24.04.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3570,25.04.2016,,,,,,,9.2,0,,,,,,,,,,,0,0,,,10.2,0,
3570,26.04.2016,,,,,,,4,0,,,,,,,,,,,2,0,,,4.7,0,
3570,27.04.2016,,,,,,,12.3,0,,,,,,,,,,,2,0,,,13.5,0,
3570,28.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,29.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,30.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,01.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,02.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,03.05.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3570,04.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,05.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,06.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,07.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,08.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,09.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,10.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,11.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,12.05.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3570,13.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,14.05.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3570,15.05.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3570,16.05.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3570,17.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,18.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,19.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,20.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,21.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,22.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,23.05.2016,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3570,24.05.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3570,25.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,26.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,27.05.2016,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3570,28.05.2016,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
3570,29.05.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3570,30.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,31.05.2016,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3570,01.06.2016,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
3570,02.06.2016,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
3570,03.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,04.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,05.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,06.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,07.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,08.06.2016,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3570,09.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,10.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,11.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,12.06.2016,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
3570,13.06.2016,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3570,14.06.2016,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3570,15.06.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3570,16.06.2016,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3570,17.06.2016,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3570,18.06.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3570,19.06.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3570,20.06.2016,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3570,21.06.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3570,22.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,23.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,24.06.2016,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3570,25.06.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3570,26.06.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3570,27.06.2016,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3570,28.06.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3570,29.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,30.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,01.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,02.07.2016,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3570,03.07.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3570,04.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,05.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,06.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,07.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,08.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,09.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,10.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,11.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,12.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,13.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,14.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,15.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,16.07.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3570,17.07.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3570,18.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,19.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,20.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,21.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,22.07.2016,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
3570,23.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,24.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,25.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
